GRGBW-2,25-Apr-2018 00:00:00,50
GRGBW-2,26-Apr-2018 00:00:00,50
GRGBW-3,14-Apr-2018 00:00:00,15
GRGBW-3,15-Apr-2018 00:00:00,12
GRGBW-3,16-Apr-2018 00:00:00,10
GRGBW-3,17-Apr-2018 00:00:00,18
GRGBW-3,18-Apr-2018 00:00:00,46
GRGBW-3,19-Apr-2018 00:00:00,65
GRGBW-3,20-Apr-2018 00:00:00,34
GRGBW-3,21-Apr-2018 00:00:00,41
GRGBW-3,22-Apr-2018 00:00:00,33
GRGBW-3,23-Apr-2018 00:00:00,39
GRGBW-3,24-Apr-2018 00:00:00,47
GRGBW-3,25-Apr-2018 00:00:00,50
GRGBW-3,26-Apr-2018 00:00:00,50
GRIFW-1,14-Apr-2018 00:00:00,95
GRIFW-1,15-Apr-2018 00:00:00,95
GRIFW-1,16-Apr-2018 00:00:00,95
GRIFW-1,17-Apr-2018 00:00:00,95
GRIFW-1,18-Apr-2018 00:00:00,95
GRIFW-1,19-Apr-2018 00:00:00,95
GRIFW-1,20-Apr-2018 00:00:00,95
GRIFW-1,21-Apr-2018 00:00:00,95
GRIFW-1,22-Apr-2018 00:00:00,95
GRIFW-1,23-Apr-2018 00:00:00,95
GRIFW-1,24-Apr-2018 00:00:00,95
GRIFW-1,25-Apr-2018 00:00:00,95
GRIFW-1,26-Apr-2018 00:00:00,28
GRIFW-2,14-Apr-2018 00:00:00,95
GRIFW-2,15-Apr-2018 00:00:00,95
GRIFW-2,16-Apr-2018 00:00:00,95
GRIFW-2,17-Apr-2018 00:00:00,95
GRIFW-2,18-Apr-2018 00:00:00,95
GRIFW-2,19-Apr-2018 00:00:00,95
GRIFW-2,20-Apr-2018 00:00:00,95
GRIFW-2,21-Apr-2018 00:00:00,95
GRIFW-2,22-Apr-2018 00:00:00,95
GRIFW-2,23-Apr-2018 00:00:00,95
GRIFW-2,24-Apr-2018 00:00:00,95
GRIFW-2,25-Apr-2018 00:00:00,95
GRIFW-2,26-Apr-2018 00:00:00,28
GYMRO-15,14-Apr-2018 00:00:00,144
GYMRO-15,15-Apr-2018 00:00:00,144
GYMRO-15,16-Apr-2018 00:00:00,144
GYMRO-15,17-Apr-2018 00:00:00,144
GYMRO-15,18-Apr-2018 00:00:00,144
GYMRO-15,19-Apr-2018 00:00:00,144
GYMRO-15,20-Apr-2018 00:00:00,144
GYMRO-15,21-Apr-2018 00:00:00,144
GYMRO-15,22-Apr-2018 00:00:00,144
GYMRO-15,23-Apr-2018 00:00:00,144
GYMRO-15,24-Apr-2018 00:00:00,144
GYMRO-15,25-Apr-2018 00:00:00,144
GYMRO-15,26-Apr-2018 00:00:00,144
GYMRO-17,14-Apr-2018 00:00:00,144
GYMRO-17,15-Apr-2018 00:00:00,144
GYMRO-17,16-Apr-2018 00:00:00,144
GYMRO-17,17-Apr-2018 00:00:00,144
GYMRO-17,18-Apr-2018 00:00:00,144
GYMRO-17,19-Apr-2018 00:00:00,144
GYMRO-17,20-Apr-2018 00:00:00,144
GYMRO-17,21-Apr-2018 00:00:00,144
GYMRO-17,22-Apr-2018 00:00:00,144
GYMRO-17,23-Apr-2018 00:00:00,144
GYMRO-17,24-Apr-2018 00:00:00,144
GYMRO-17,25-Apr-2018 00:00:00,144
GYMRO-17,26-Apr-2018 00:00:00,144
GYMRO-26,14-Apr-2018 00:00:00,144
GYMRO-26,15-Apr-2018 00:00:00,144
GYMRO-26,16-Apr-2018 00:00:00,144
GYMRO-26,17-Apr-2018 00:00:00,144
GYMRO-26,18-Apr-2018 00:00:00,144
GYMRO-26,19-Apr-2018 00:00:00,144
GYMRO-26,20-Apr-2018 00:00:00,144
GYMRO-26,21-Apr-2018 00:00:00,144
GYMRO-26,22-Apr-2018 00:00:00,144
GYMRO-26,23-Apr-2018 00:00:00,144
GYMRO-26,24-Apr-2018 00:00:00,144
GYMRO-26,25-Apr-2018 00:00:00,144
GYMRO-26,26-Apr-2018 00:00:00,144
GYMRO-28,14-Apr-2018 00:00:00,144
GYMRO-28,15-Apr-2018 00:00:00,144
GYMRO-28,16-Apr-2018 00:00:00,144
GYMRO-28,17-Apr-2018 00:00:00,144
GYMRO-28,18-Apr-2018 00:00:00,144
GYMRO-28,19-Apr-2018 00:00:00,144
GYMRO-28,20-Apr-2018 00:00:00,144
GYMRO-28,21-Apr-2018 00:00:00,144
GYMRO-28,22-Apr-2018 00:00:00,144
GYMRO-28,23-Apr-2018 00:00:00,144
GYMRO-28,24-Apr-2018 00:00:00,144
GYMRO-28,25-Apr-2018 00:00:00,144
GYMRO-28,26-Apr-2018 00:00:00,144
HADHW-1,14-Apr-2018 00:00:00,99
HADHW-1,15-Apr-2018 00:00:00,99
HADHW-1,16-Apr-2018 00:00:00,99
HADHW-1,17-Apr-2018 00:00:00,99
HADHW-1,18-Apr-2018 00:00:00,99
HADHW-1,19-Apr-2018 00:00:00,99
HADHW-1,20-Apr-2018 00:00:00,99
HADHW-1,21-Apr-2018 00:00:00,99
HADHW-1,22-Apr-2018 00:00:00,99
HADHW-1,23-Apr-2018 00:00:00,99
HADHW-1,24-Apr-2018 00:00:00,99
HADHW-1,25-Apr-2018 00:00:00,99
HADHW-1,26-Apr-2018 00:00:00,30
HAWFW-1,14-Apr-2018 00:00:00,15
HAWFW-1,15-Apr-2018 00:00:00,15
HAWFW-1,16-Apr-2018 00:00:00,15
HAWFW-1,17-Apr-2018 00:00:00,15
HAWFW-1,18-Apr-2018 00:00:00,15
HAWFW-1,19-Apr-2018 00:00:00,15
HAWFW-1,20-Apr-2018 00:00:00,15
HAWFW-1,21-Apr-2018 00:00:00,15
HAWFW-1,22-Apr-2018 00:00:00,15
HAWFW-1,23-Apr-2018 00:00:00,15
HAWFW-1,24-Apr-2018 00:00:00,15
HAWFW-1,25-Apr-2018 00:00:00,15
HAWFW-1,26-Apr-2018 00:00:00,15
HBHDW-1,14-Apr-2018 00:00:00,3
HBHDW-1,15-Apr-2018 00:00:00,7
HBHDW-1,16-Apr-2018 00:00:00,9
HBHDW-1,17-Apr-2018 00:00:00,16
HBHDW-1,18-Apr-2018 00:00:00,9
HBHDW-1,19-Apr-2018 00:00:00,5
HBHDW-1,20-Apr-2018 00:00:00,5
HBHDW-1,21-Apr-2018 00:00:00,7
HBHDW-1,22-Apr-2018 00:00:00,6
HBHDW-1,23-Apr-2018 00:00:00,6
HBHDW-1,24-Apr-2018 00:00:00,8
HBHDW-1,25-Apr-2018 00:00:00,16
HBHDW-1,26-Apr-2018 00:00:00,16
HLGLW-1,14-Apr-2018 00:00:00,27
HLGLW-1,15-Apr-2018 00:00:00,27
HLGLW-1,16-Apr-2018 00:00:00,27
HLGLW-1,17-Apr-2018 00:00:00,27
HLGLW-1,18-Apr-2018 00:00:00,27
HLGLW-1,19-Apr-2018 00:00:00,27
HLGLW-1,20-Apr-2018 00:00:00,27
HLGLW-1,21-Apr-2018 00:00:00,27
HLGLW-1,22-Apr-2018 00:00:00,27
HLGLW-1,23-Apr-2018 00:00:00,27
HLGLW-1,24-Apr-2018 00:00:00,27
HLGLW-1,25-Apr-2018 00:00:00,27
HLGLW-1,26-Apr-2018 00:00:00,27
HLTWW-1,14-Apr-2018 00:00:00,48
HLTWW-1,15-Apr-2018 00:00:00,48
HLTWW-1,16-Apr-2018 00:00:00,48
HLTWW-1,17-Apr-2018 00:00:00,48
HLTWW-1,18-Apr-2018 00:00:00,48
HLTWW-1,19-Apr-2018 00:00:00,48
HLTWW-1,20-Apr-2018 00:00:00,48
HLTWW-1,21-Apr-2018 00:00:00,48
HLTWW-1,22-Apr-2018 00:00:00,48
HLTWW-1,23-Apr-2018 00:00:00,48
HLTWW-1,24-Apr-2018 00:00:00,48
HLTWW-1,25-Apr-2018 00:00:00,48
HLTWW-1,26-Apr-2018 00:00:00,48
HMGTO-1,14-Apr-2018 00:00:00,36
HMGTO-1,15-Apr-2018 00:00:00,54
HMGTO-1,16-Apr-2018 00:00:00,26
HMGTO-1,17-Apr-2018 00:00:00,57
HMGTO-1,18-Apr-2018 00:00:00,50
HMGTO-1,19-Apr-2018 00:00:00,41
HMGTO-1,20-Apr-2018 00:00:00,27
HMGTO-1,21-Apr-2018 00:00:00,33
HMGTO-1,22-Apr-2018 00:00:00,26
HMGTO-1,23-Apr-2018 00:00:00,32
HMGTO-1,24-Apr-2018 00:00:00,31
HMGTO-1,25-Apr-2018 00:00:00,32
HMGTO-1,26-Apr-2018 00:00:00,32
HMGTO-2,14-Apr-2018 00:00:00,34
HMGTO-2,15-Apr-2018 00:00:00,52
HMGTO-2,16-Apr-2018 00:00:00,24
HMGTO-2,17-Apr-2018 00:00:00,55
HMGTO-2,18-Apr-2018 00:00:00,48
HMGTO-2,19-Apr-2018 00:00:00,39
HMGTO-2,20-Apr-2018 00:00:00,25
HMGTO-2,21-Apr-2018 00:00:00,30
HMGTO-2,22-Apr-2018 00:00:00,25
HMGTO-2,23-Apr-2018 00:00:00,30
HMGTO-2,24-Apr-2018 00:00:00,29
HMGTO-2,25-Apr-2018 00:00:00,33
HMGTO-2,26-Apr-2018 00:00:00,33
HRHLW-1,14-Apr-2018 00:00:00,30
HRHLW-1,15-Apr-2018 00:00:00,30
HRHLW-1,16-Apr-2018 00:00:00,30
HRHLW-1,17-Apr-2018 00:00:00,30
HRHLW-1,18-Apr-2018 00:00:00,30
HRHLW-1,19-Apr-2018 00:00:00,30
HRHLW-1,20-Apr-2018 00:00:00,30
HRHLW-1,21-Apr-2018 00:00:00,30
HRHLW-1,22-Apr-2018 00:00:00,30
HRHLW-1,23-Apr-2018 00:00:00,30
HRHLW-1,24-Apr-2018 00:00:00,30
HRHLW-1,25-Apr-2018 00:00:00,30
HRHLW-1,26-Apr-2018 00:00:00,30
HRSTW-1,14-Apr-2018 00:00:00,125
HRSTW-1,15-Apr-2018 00:00:00,125
HRSTW-1,16-Apr-2018 00:00:00,125
HRSTW-1,17-Apr-2018 00:00:00,125
HRSTW-1,18-Apr-2018 00:00:00,125
HRSTW-1,19-Apr-2018 00:00:00,125
HRSTW-1,20-Apr-2018 00:00:00,125
HRSTW-1,21-Apr-2018 00:00:00,125
HRSTW-1,22-Apr-2018 00:00:00,125
HRSTW-1,23-Apr-2018 00:00:00,125
HRSTW-1,24-Apr-2018 00:00:00,125
HRSTW-1,25-Apr-2018 00:00:00,125
HRSTW-1,26-Apr-2018 00:00:00,125
HYWDW-1,14-Apr-2018 00:00:00,30
HYWDW-1,15-Apr-2018 00:00:00,30
HYWDW-1,16-Apr-2018 00:00:00,30
HYWDW-1,17-Apr-2018 00:00:00,30
HYWDW-1,18-Apr-2018 00:00:00,12
HYWDW-1,19-Apr-2018 00:00:00,24
HYWDW-1,20-Apr-2018 00:00:00,18
HYWDW-1,21-Apr-2018 00:00:00,24
HYWDW-1,22-Apr-2018 00:00:00,24
HYWDW-1,23-Apr-2018 00:00:00,6
HYWDW-1,24-Apr-2018 00:00:00,30
HYWDW-1,25-Apr-2018 00:00:00,30
HYWDW-1,26-Apr-2018 00:00:00,30
KILBW-1,14-Apr-2018 00:00:00,67
KILBW-1,15-Apr-2018 00:00:00,67
KILBW-1,16-Apr-2018 00:00:00,67
KILBW-1,17-Apr-2018 00:00:00,67
KILBW-1,18-Apr-2018 00:00:00,67
KILBW-1,19-Apr-2018 00:00:00,67
KILBW-1,20-Apr-2018 00:00:00,67
KILBW-1,21-Apr-2018 00:00:00,67
KILBW-1,22-Apr-2018 00:00:00,67
KILBW-1,23-Apr-2018 00:00:00,67
KILBW-1,24-Apr-2018 00:00:00,67
KILBW-1,25-Apr-2018 00:00:00,67
KILBW-1,26-Apr-2018 00:00:00,67
KLDMW-1,14-Apr-2018 00:00:00,2
KLDMW-1,15-Apr-2018 00:00:00,6
KLDMW-1,16-Apr-2018 00:00:00,5
KLDMW-1,17-Apr-2018 00:00:00,11
KLDMW-1,18-Apr-2018 00:00:00,4
KLDMW-1,19-Apr-2018 00:00:00,2
KLDMW-1,20-Apr-2018 00:00:00,2
KLDMW-1,21-Apr-2018 00:00:00,2
KLDMW-1,22-Apr-2018 00:00:00,2
KLDMW-1,23-Apr-2018 00:00:00,2
KLDMW-1,24-Apr-2018 00:00:00,2
KLDMW-1,25-Apr-2018 00:00:00,5
KLDMW-1,26-Apr-2018 00:00:00,5
KLGLW-1,14-Apr-2018 00:00:00,225
KLGLW-1,15-Apr-2018 00:00:00,225
KLGLW-1,16-Apr-2018 00:00:00,225
KLGLW-1,17-Apr-2018 00:00:00,225
KLGLW-1,18-Apr-2018 00:00:00,225
KLGLW-1,19-Apr-2018 00:00:00,225
KLGLW-1,20-Apr-2018 00:00:00,225
KLGLW-1,21-Apr-2018 00:00:00,225
KLGLW-1,22-Apr-2018 00:00:00,225
KLGLW-1,23-Apr-2018 00:00:00,225
KLGLW-1,24-Apr-2018 00:00:00,228
KLGLW-1,25-Apr-2018 00:00:00,228
KLGLW-1,26-Apr-2018 00:00:00,228
KTHLW-1,14-Apr-2018 00:00:00,0
KTHLW-1,15-Apr-2018 00:00:00,0
KTHLW-1,16-Apr-2018 00:00:00,0
KTHLW-1,17-Apr-2018 00:00:00,0
KTHLW-1,18-Apr-2018 00:00:00,0
KTHLW-1,19-Apr-2018 00:00:00,0
KTHLW-1,20-Apr-2018 00:00:00,0
KTHLW-1,21-Apr-2018 00:00:00,0
KTHLW-1,22-Apr-2018 00:00:00,0
KTHLW-1,23-Apr-2018 00:00:00,0
KTHLW-1,24-Apr-2018 00:00:00,0
KTHLW-1,25-Apr-2018 00:00:00,0
KTHLW-1,26-Apr-2018 00:00:00,0
LARYO-1,14-Apr-2018 00:00:00,17
LARYO-1,15-Apr-2018 00:00:00,17
LARYO-1,16-Apr-2018 00:00:00,11
LARYO-1,17-Apr-2018 00:00:00,19
LARYO-1,18-Apr-2018 00:00:00,56
LARYO-1,19-Apr-2018 00:00:00,74
LARYO-1,20-Apr-2018 00:00:00,38
LARYO-1,21-Apr-2018 00:00:00,44
LARYO-1,22-Apr-2018 00:00:00,38
LARYO-1,23-Apr-2018 00:00:00,39
LARYO-1,24-Apr-2018 00:00:00,48
LARYO-1,25-Apr-2018 00:00:00,46
LARYO-1,26-Apr-2018 00:00:00,46
LARYO-2,14-Apr-2018 00:00:00,19
LARYO-2,15-Apr-2018 00:00:00,18
LARYO-2,16-Apr-2018 00:00:00,0
LARYO-2,17-Apr-2018 00:00:00,21
LARYO-2,18-Apr-2018 00:00:00,158
LARYO-2,19-Apr-2018 00:00:00,158
LARYO-2,20-Apr-2018 00:00:00,74
LARYO-2,21-Apr-2018 00:00:00,101
LARYO-2,22-Apr-2018 00:00:00,74
LARYO-2,23-Apr-2018 00:00:00,76
LARYO-2,24-Apr-2018 00:00:00,119
LARYO-2,25-Apr-2018 00:00:00,47
LARYO-2,26-Apr-2018 00:00:00,47
LARYO-3,14-Apr-2018 00:00:00,16
LARYO-3,15-Apr-2018 00:00:00,16
LARYO-3,16-Apr-2018 00:00:00,11
LARYO-3,17-Apr-2018 00:00:00,18
LARYO-3,18-Apr-2018 00:00:00,55
LARYO-3,19-Apr-2018 00:00:00,73
LARYO-3,20-Apr-2018 00:00:00,37
LARYO-3,21-Apr-2018 00:00:00,43
LARYO-3,22-Apr-2018 00:00:00,37
LARYO-3,23-Apr-2018 00:00:00,37
LARYO-3,24-Apr-2018 00:00:00,47
LARYO-3,25-Apr-2018 00:00:00,47
LARYO-3,26-Apr-2018 00:00:00,47
LARYO-4,14-Apr-2018 00:00:00,17
LARYO-4,15-Apr-2018 00:00:00,16
LARYO-4,16-Apr-2018 00:00:00,11
LARYO-4,17-Apr-2018 00:00:00,18
LARYO-4,18-Apr-2018 00:00:00,55
LARYO-4,19-Apr-2018 00:00:00,73
LARYO-4,20-Apr-2018 00:00:00,37
LARYO-4,21-Apr-2018 00:00:00,43
LARYO-4,22-Apr-2018 00:00:00,37
LARYO-4,23-Apr-2018 00:00:00,38
LARYO-4,24-Apr-2018 00:00:00,47
LARYO-4,25-Apr-2018 00:00:00,47
LARYO-4,26-Apr-2018 00:00:00,47
LCLTW-1,14-Apr-2018 00:00:00,69
LCLTW-1,15-Apr-2018 00:00:00,69
LCLTW-1,16-Apr-2018 00:00:00,69
LCLTW-1,17-Apr-2018 00:00:00,69
LCLTW-1,18-Apr-2018 00:00:00,69
LCLTW-1,19-Apr-2018 00:00:00,69
LCLTW-1,20-Apr-2018 00:00:00,69
LCLTW-1,21-Apr-2018 00:00:00,69
LCLTW-1,22-Apr-2018 00:00:00,69
LCLTW-1,23-Apr-2018 00:00:00,69
LCLTW-1,24-Apr-2018 00:00:00,69
LCLTW-1,25-Apr-2018 00:00:00,69
LCLTW-1,26-Apr-2018 00:00:00,69
LGPKW-1,14-Apr-2018 00:00:00,0
LGPKW-1,15-Apr-2018 00:00:00,0
LGPKW-1,16-Apr-2018 00:00:00,0
LGPKW-1,17-Apr-2018 00:00:00,1
LGPKW-1,18-Apr-2018 00:00:00,0
LGPKW-1,19-Apr-2018 00:00:00,0
LGPKW-1,20-Apr-2018 00:00:00,0
LGPKW-1,21-Apr-2018 00:00:00,0
LGPKW-1,22-Apr-2018 00:00:00,0
LGPKW-1,23-Apr-2018 00:00:00,0
LGPKW-1,24-Apr-2018 00:00:00,1
LGPKW-1,25-Apr-2018 00:00:00,11
LGPKW-1,26-Apr-2018 00:00:00,38
LNCSO-1,14-Apr-2018 00:00:00,25
LNCSO-1,15-Apr-2018 00:00:00,40
LNCSO-1,16-Apr-2018 00:00:00,16
LNCSO-1,17-Apr-2018 00:00:00,41
LNCSO-1,18-Apr-2018 00:00:00,43
LNCSO-1,19-Apr-2018 00:00:00,40
LNCSO-1,20-Apr-2018 00:00:00,24
LNCSO-1,21-Apr-2018 00:00:00,30
LNCSO-1,22-Apr-2018 00:00:00,24
LNCSO-1,23-Apr-2018 00:00:00,29
LNCSO-1,24-Apr-2018 00:00:00,30
LNCSO-1,25-Apr-2018 00:00:00,39
LNCSO-1,26-Apr-2018 00:00:00,39
LNCSO-2,14-Apr-2018 00:00:00,28
LNCSO-2,15-Apr-2018 00:00:00,44
LNCSO-2,16-Apr-2018 00:00:00,18
LNCSO-2,17-Apr-2018 00:00:00,45
LNCSO-2,18-Apr-2018 00:00:00,47
LNCSO-2,19-Apr-2018 00:00:00,44
LNCSO-2,20-Apr-2018 00:00:00,27
LNCSO-2,21-Apr-2018 00:00:00,33
LNCSO-2,22-Apr-2018 00:00:00,27
LNCSO-2,23-Apr-2018 00:00:00,32
LNCSO-2,24-Apr-2018 00:00:00,34
LNCSO-2,25-Apr-2018 00:00:00,42
LNCSO-2,26-Apr-2018 00:00:00,42
MDHLW-1,14-Apr-2018 00:00:00,76
MDHLW-1,15-Apr-2018 00:00:00,76
MDHLW-1,16-Apr-2018 00:00:00,76
MDHLW-1,17-Apr-2018 00:00:00,76
MDHLW-1,18-Apr-2018 00:00:00,76
MDHLW-1,19-Apr-2018 00:00:00,76
MDHLW-1,20-Apr-2018 00:00:00,76
MDHLW-1,21-Apr-2018 00:00:00,76
MDHLW-1,22-Apr-2018 00:00:00,76
MDHLW-1,23-Apr-2018 00:00:00,76
MDHLW-1,24-Apr-2018 00:00:00,76
MDHLW-1,25-Apr-2018 00:00:00,76
MDHLW-1,26-Apr-2018 00:00:00,76
MILWW-1,14-Apr-2018 00:00:00,65
MILWW-1,15-Apr-2018 00:00:00,65
MILWW-1,16-Apr-2018 00:00:00,65
MILWW-1,17-Apr-2018 00:00:00,65
MILWW-1,18-Apr-2018 00:00:00,65
MILWW-1,19-Apr-2018 00:00:00,65
MILWW-1,20-Apr-2018 00:00:00,65
MILWW-1,21-Apr-2018 00:00:00,65
MILWW-1,22-Apr-2018 00:00:00,65
MILWW-1,23-Apr-2018 00:00:00,65
MILWW-1,24-Apr-2018 00:00:00,65
MILWW-1,25-Apr-2018 00:00:00,65
MILWW-1,26-Apr-2018 00:00:00,65
MINSW-1,14-Apr-2018 00:00:00,36
MINSW-1,15-Apr-2018 00:00:00,36
MINSW-1,16-Apr-2018 00:00:00,36
MINSW-1,17-Apr-2018 00:00:00,36
MINSW-1,18-Apr-2018 00:00:00,36
MINSW-1,19-Apr-2018 00:00:00,36
MINSW-1,20-Apr-2018 00:00:00,36
MINSW-1,21-Apr-2018 00:00:00,36
MINSW-1,22-Apr-2018 00:00:00,36
MINSW-1,23-Apr-2018 00:00:00,36
MINSW-1,24-Apr-2018 00:00:00,36
MINSW-1,25-Apr-2018 00:00:00,36
MINSW-1,26-Apr-2018 00:00:00,36
MKHLW-1,14-Apr-2018 00:00:00,53
MKHLW-1,15-Apr-2018 00:00:00,53
MKHLW-1,16-Apr-2018 00:00:00,53
MKHLW-1,17-Apr-2018 00:00:00,53
MKHLW-1,18-Apr-2018 00:00:00,53
MKHLW-1,19-Apr-2018 00:00:00,53
MKHLW-1,20-Apr-2018 00:00:00,53
MKHLW-1,21-Apr-2018 00:00:00,53
MKHLW-1,22-Apr-2018 00:00:00,53
MKHLW-1,23-Apr-2018 00:00:00,53
MKHLW-1,24-Apr-2018 00:00:00,53
MKHLW-1,25-Apr-2018 00:00:00,53
MKHLW-1,26-Apr-2018 00:00:00,53
MOYEW-1,14-Apr-2018 00:00:00,60
MOYEW-1,15-Apr-2018 00:00:00,60
MOYEW-1,16-Apr-2018 00:00:00,60
MOYEW-1,17-Apr-2018 00:00:00,60
MOYEW-1,18-Apr-2018 00:00:00,60
MOYEW-1,19-Apr-2018 00:00:00,60
MOYEW-1,20-Apr-2018 00:00:00,60
MOYEW-1,21-Apr-2018 00:00:00,60
MOYEW-1,22-Apr-2018 00:00:00,60
MOYEW-1,23-Apr-2018 00:00:00,60
MOYEW-1,24-Apr-2018 00:00:00,60
MOYEW-1,25-Apr-2018 00:00:00,60
MOYEW-1,26-Apr-2018 00:00:00,60
MYGPW-1,14-Apr-2018 00:00:00,8
MYGPW-1,15-Apr-2018 00:00:00,8
MYGPW-1,16-Apr-2018 00:00:00,8
MYGPW-1,17-Apr-2018 00:00:00,8
MYGPW-1,18-Apr-2018 00:00:00,8
MYGPW-1,19-Apr-2018 00:00:00,8
MYGPW-1,20-Apr-2018 00:00:00,8
MYGPW-1,21-Apr-2018 00:00:00,8
MYGPW-1,22-Apr-2018 00:00:00,8
MYGPW-1,23-Apr-2018 00:00:00,8
MYGPW-1,24-Apr-2018 00:00:00,8
MYGPW-1,25-Apr-2018 00:00:00,8
MYGPW-1,26-Apr-2018 00:00:00,8
NOVAW-1,14-Apr-2018 00:00:00,2
NOVAW-1,15-Apr-2018 00:00:00,6
NOVAW-1,16-Apr-2018 00:00:00,6
NOVAW-1,17-Apr-2018 00:00:00,11
NOVAW-1,18-Apr-2018 00:00:00,2
NOVAW-1,19-Apr-2018 00:00:00,1
NOVAW-1,20-Apr-2018 00:00:00,1
NOVAW-1,21-Apr-2018 00:00:00,2
NOVAW-1,22-Apr-2018 00:00:00,2
NOVAW-1,23-Apr-2018 00:00:00,2
NOVAW-1,24-Apr-2018 00:00:00,2
NOVAW-1,25-Apr-2018 00:00:00,5
NOVAW-1,26-Apr-2018 00:00:00,5
NOVAW-2,14-Apr-2018 00:00:00,37
NOVAW-2,15-Apr-2018 00:00:00,37
NOVAW-2,16-Apr-2018 00:00:00,37
NOVAW-2,17-Apr-2018 00:00:00,37
NOVAW-2,18-Apr-2018 00:00:00,37
NOVAW-2,19-Apr-2018 00:00:00,37
NOVAW-2,20-Apr-2018 00:00:00,37
NOVAW-2,21-Apr-2018 00:00:00,37
NOVAW-2,22-Apr-2018 00:00:00,37
NOVAW-2,23-Apr-2018 00:00:00,37
NOVAW-2,24-Apr-2018 00:00:00,37
NOVAW-2,25-Apr-2018 00:00:00,37
NOVAW-2,26-Apr-2018 00:00:00,37
OMNDO-1,14-Apr-2018 00:00:00,17
OMNDO-1,15-Apr-2018 00:00:00,70
OMNDO-1,16-Apr-2018 00:00:00,59
OMNDO-1,17-Apr-2018 00:00:00,98
OMNDO-1,18-Apr-2018 00:00:00,48
OMNDO-1,19-Apr-2018 00:00:00,34
OMNDO-1,20-Apr-2018 00:00:00,31
OMNDO-1,21-Apr-2018 00:00:00,39
OMNDO-1,22-Apr-2018 00:00:00,38
OMNDO-1,23-Apr-2018 00:00:00,32
OMNDO-1,24-Apr-2018 00:00:00,46
OMNDO-1,25-Apr-2018 00:00:00,45
OMNDO-1,26-Apr-2018 00:00:00,45
PAUHW-1,14-Apr-2018 00:00:00,65
PAUHW-1,15-Apr-2018 00:00:00,65
PAUHW-1,16-Apr-2018 00:00:00,65
PAUHW-1,17-Apr-2018 00:00:00,65
PAUHW-1,18-Apr-2018 00:00:00,65
PAUHW-1,19-Apr-2018 00:00:00,65
PAUHW-1,20-Apr-2018 00:00:00,65
PAUHW-1,21-Apr-2018 00:00:00,65
PAUHW-1,22-Apr-2018 00:00:00,65
PAUHW-1,23-Apr-2018 00:00:00,65
PAUHW-1,24-Apr-2018 00:00:00,65
PAUHW-1,25-Apr-2018 00:00:00,65
PAUHW-1,26-Apr-2018 00:00:00,65
PNYCW-1,14-Apr-2018 00:00:00,123
PNYCW-1,15-Apr-2018 00:00:00,185
PNYCW-1,16-Apr-2018 00:00:00,185
PNYCW-1,17-Apr-2018 00:00:00,186
PNYCW-1,18-Apr-2018 00:00:00,156
PNYCW-1,19-Apr-2018 00:00:00,114
PNYCW-1,20-Apr-2018 00:00:00,102
PNYCW-1,21-Apr-2018 00:00:00,102
PNYCW-1,22-Apr-2018 00:00:00,83
PNYCW-1,23-Apr-2018 00:00:00,96
PNYCW-1,24-Apr-2018 00:00:00,114
PNYCW-1,25-Apr-2018 00:00:00,0
PNYCW-1,26-Apr-2018 00:00:00,0
PTLDW-1,14-Apr-2018 00:00:00,8
PTLDW-1,15-Apr-2018 00:00:00,12
PTLDW-1,16-Apr-2018 00:00:00,12
PTLDW-1,17-Apr-2018 00:00:00,12
PTLDW-1,18-Apr-2018 00:00:00,11
PTLDW-1,19-Apr-2018 00:00:00,6
PTLDW-1,20-Apr-2018 00:00:00,7
PTLDW-1,21-Apr-2018 00:00:00,8
PTLDW-1,22-Apr-2018 00:00:00,7
PTLDW-1,23-Apr-2018 00:00:00,7
PTLDW-1,24-Apr-2018 00:00:00,9
PTLDW-1,25-Apr-2018 00:00:00,4
PTLDW-1,26-Apr-2018 00:00:00,4
RCBKO-1,14-Apr-2018 00:00:00,67
RCBKO-1,15-Apr-2018 00:00:00,70
RCBKO-1,16-Apr-2018 00:00:00,39
RCBKO-1,17-Apr-2018 00:00:00,77
RCBKO-1,18-Apr-2018 00:00:00,65
RCBKO-1,19-Apr-2018 00:00:00,70
RCBKO-1,20-Apr-2018 00:00:00,52
RCBKO-1,21-Apr-2018 00:00:00,49
RCBKO-1,22-Apr-2018 00:00:00,46
RCBKO-1,23-Apr-2018 00:00:00,51
RCBKO-1,24-Apr-2018 00:00:00,51
RCBKO-1,25-Apr-2018 00:00:00,85
RCBKO-1,26-Apr-2018 00:00:00,85
RCBKO-2,14-Apr-2018 00:00:00,69
RCBKO-2,15-Apr-2018 00:00:00,72
RCBKO-2,16-Apr-2018 00:00:00,40
RCBKO-2,17-Apr-2018 00:00:00,79
RCBKO-2,18-Apr-2018 00:00:00,66
RCBKO-2,19-Apr-2018 00:00:00,72
RCBKO-2,20-Apr-2018 00:00:00,53
RCBKO-2,21-Apr-2018 00:00:00,50
RCBKO-2,22-Apr-2018 00:00:00,47
RCBKO-2,23-Apr-2018 00:00:00,52
RCBKO-2,24-Apr-2018 00:00:00,52
RCBKO-2,25-Apr-2018 00:00:00,87
RCBKO-2,26-Apr-2018 00:00:00,87
RMPNO-1,14-Apr-2018 00:00:00,25
RMPNO-1,15-Apr-2018 00:00:00,25
RMPNO-1,16-Apr-2018 00:00:00,17
