SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
29-DEC-2017,15,29738,A,29281,30348,30203,25373,2003,5754,0,12916,0,10,321,665,237,176,389,621,217,169,382
29-DEC-2017,16,30820,A,30320,31432,31145,26396,2038,5754,0,12916,0,12,285,624,183,167,392,623,185,173,391
29-DEC-2017,17,32706,A,32240,33315,32851,28118,2105,5754,0,12916,0,9,11,605,188,243,367,591,187,243,360
29-DEC-2017,18,34328,A,33857,34936,34469,29581,2171,5754,11,12916,0,8,9,565,233,234,302,592,235,232,301
29-DEC-2017,19,36320,A,35734,36929,36345,31364,2174,5754,117,12916,0,9,8,1912,399,184,371,1912,406,183,374
29-DEC-2017,20,37451,A,36757,38062,37371,32311,2177,5754,260,12916,0,11,8,1995,409,229,466,1970,416,231,460
29-DEC-2017,21,38051,A,37329,38662,37943,32749,2150,5754,605,12916,0,11,8,1997,836,244,361,1971,851,243,352
29-DEC-2017,22,38131,A,37397,38739,38008,32677,2123,5754,1020,12916,0,8,8,1996,832,244,279,1971,835,244,276
29-DEC-2017,23,38108,A,37398,38719,38011,32556,2101,5754,1580,12916,0,11,11,1996,992,224,266,1970,999,220,262
29-DEC-2017,24,37994,A,37284,38604,37894,32343,2078,5754,2020,12916,0,10,10,1996,997,160,295,1971,998,159,291
29-DEC-2017,25,37811,A,37105,38420,37717,32104,2050,5754,1960,12916,0,9,13,1996,1007,192,251,1971,1010,194,245
29-DEC-2017,26,37454,A,36754,38061,37364,31672,2021,5754,1910,12916,0,7,10,1997,1003,200,191,1971,1008,199,189
29-DEC-2017,27,37222,A,36555,37827,37164,31408,2033,5754,2330,12916,0,5,9,1996,979,183,259,1971,982,182,262
29-DEC-2017,28,37246,A,36557,37851,37166,31427,2045,5754,1710,12916,0,5,9,1996,995,183,409,1971,995,182,411
29-DEC-2017,29,37400,A,36757,38005,37501,31576,1993,5754,1170,12916,0,5,144,1996,994,183,410,1971,999,182,401
29-DEC-2017,30,37442,A,36767,38047,37532,31620,1940,5754,661,12916,0,5,165,1996,988,136,321,1971,991,130,316
29-DEC-2017,31,37825,A,37193,38430,37957,32015,1970,5754,293,12916,0,5,164,1997,979,28,206,1971,980,24,199
29-DEC-2017,32,38362,A,37808,39058,38664,32541,1999,5754,31,12916,0,5,164,1996,998,-91,54,1971,1000,-94,49
29-DEC-2017,33,39990,A,39398,40920,40347,33991,1978,5754,1,12916,0,5,36,1997,993,-231,-94,1971,997,-236,-100
29-DEC-2017,34,41955,A,41323,43051,42420,35822,1956,5754,0,12916,0,5,8,1996,1001,-362,-129,1971,1005,-364,-127
29-DEC-2017,35,42635,A,41989,43795,43153,36456,1943,5754,18,12916,0,5,8,1996,993,-380,-175,1971,993,-379,-179
29-DEC-2017,36,42283,A,41628,43509,42855,36173,1929,5754,0,12916,0,5,8,1997,1003,-360,-261,1971,1003,-357,-263
29-DEC-2017,37,41685,A,40988,43042,42347,35691,1899,5754,0,12916,0,5,8,1996,974,-363,-389,1971,976,-363,-389
29-DEC-2017,38,40583,A,39832,42018,41263,34862,1869,5754,0,12916,0,5,8,1996,985,-407,-423,1971,987,-406,-418
29-DEC-2017,39,39752,A,39048,41169,40454,34370,1830,5754,0,12916,0,5,1,1996,1005,-408,-404,1971,1010,-406,-398
29-DEC-2017,40,38587,A,37912,39913,39224,33327,1790,5754,0,12916,0,9,9,1997,991,-408,-309,1971,992,-406,-304
29-DEC-2017,41,37383,A,36783,38608,38000,32341,1731,5754,0,12916,0,6,4,1996,1023,-408,-211,1971,1025,-406,-206
29-DEC-2017,42,36220,A,35608,37401,36787,31361,1672,5754,0,12916,0,5,11,1996,1004,-387,-189,1971,1006,-382,-189
29-DEC-2017,43,34904,A,34243,35971,35453,30175,1616,5754,0,12916,0,3,160,1996,1030,-255,-209,1971,1032,-246,-206
29-DEC-2017,44,33535,A,32876,34372,33856,28970,1560,5754,0,12916,0,5,164,1996,1013,-107,-125,1971,1016,-99,-120
29-DEC-2017,45,31811,A,31096,32429,31867,27386,1525,5754,0,12916,0,5,166,1996,1003,6,-13,1971,1004,10,-5
29-DEC-2017,46,30509,A,29763,31127,30539,26117,1490,5754,0,12916,0,18,176,1996,999,89,76,1971,1000,96,84
29-DEC-2017,47,28912,A,28112,30273,29510,24609,1445,5754,0,12916,0,761,798,1996,990,224,229,1971,991,226,233
29-DEC-2017,48,27800,A,27077,29441,28672,23630,1400,5754,0,12916,0,1041,1028,1996,1006,243,378,1971,1010,243,380
30-DEC-2017,1,27468,A,26695,28818,28172,23344,1386,5754,0,12916,0,750,754,1901,973,243,432,1873,974,243,427
30-DEC-2017,2,27859,A,27053,28854,28108,23721,1371,5754,0,12916,0,395,389,1897,974,243,432,1873,979,243,427
30-DEC-2017,3,27425,A,26587,29035,28209,23333,1406,5754,0,12916,0,1010,1024,1897,943,243,432,1874,943,243,427
30-DEC-2017,4,26702,A,25894,28387,27581,22688,1441,5754,0,12916,0,1085,1088,1896,945,243,432,1873,945,243,427
30-DEC-2017,5,25930,A,25127,27861,26972,21978,1450,5754,0,12916,0,1331,1341,1896,925,243,432,1873,930,243,427
30-DEC-2017,6,25450,A,24699,27406,26656,21476,1459,5754,0,12916,0,1356,1358,1896,937,243,432,1873,939,243,427
30-DEC-2017,7,24886,A,24188,26841,26149,20905,1432,5754,0,12916,0,1355,1374,1802,897,243,432,1776,894,243,427
30-DEC-2017,8,24178,A,23464,26626,26126,20219,1404,5754,0,12916,0,1848,2123,1798,872,243,432,1776,876,243,427
30-DEC-2017,9,23655,A,22969,26135,25921,19764,1390,5754,0,12916,0,1880,2352,1798,921,243,432,1776,924,243,427
30-DEC-2017,10,23464,A,22770,25934,25715,19563,1375,5754,0,12916,0,1870,2344,1798,911,243,432,1776,912,243,427
30-DEC-2017,11,23560,A,22881,25847,25632,19644,1404,5754,0,12916,0,1687,2150,1799,885,244,432,1776,885,243,427
30-DEC-2017,12,23751,A,23075,25717,25669,19793,1432,5754,0,12916,0,1366,1994,1798,906,202,432,1776,910,199,427
30-DEC-2017,13,24771,A,24144,26721,26715,20751,1426,5754,0,12916,0,1350,1942,1800,978,205,432,1777,984,205,427
30-DEC-2017,14,25481,A,24847,26862,26620,21435,1419,5754,0,12916,0,781,1118,1799,979,206,432,1777,981,205,427
30-DEC-2017,15,26577,A,25951,27187,26719,22407,1466,5754,0,12916,0,10,167,1800,962,205,432,1777,962,205,427
30-DEC-2017,16,27341,A,26734,27946,27498,23114,1513,5754,0,12916,0,5,164,1798,933,206,432,1777,936,205,428
30-DEC-2017,17,28605,A,28116,29210,28879,24285,1560,5754,3,12916,0,5,162,1896,1002,205,450,1874,1008,205,446
30-DEC-2017,18,29999,A,29568,30604,30176,25609,1606,5754,104,12916,0,5,8,1896,993,205,450,1875,994,205,446
30-DEC-2017,19,31477,A,30923,32082,31531,26938,1775,5754,325,12916,0,5,8,1995,990,206,450,1971,992,205,446
30-DEC-2017,20,31900,A,31305,32505,31915,27274,1944,5754,731,12916,0,5,8,1996,997,206,450,1971,999,205,446
30-DEC-2017,21,32205,A,31550,32817,32171,27448,2074,5754,916,12916,0,12,16,1997,988,205,436,1971,989,204,429
30-DEC-2017,22,32329,A,31754,32941,32372,27558,2204,5754,1230,12916,0,12,17,1996,982,185,338,1971,983,185,330
30-DEC-2017,23,32544,A,32009,33153,32622,27805,2291,5754,1640,12916,0,9,13,1996,978,201,224,1971,982,200,218
30-DEC-2017,24,32616,A,32089,33225,32701,27953,2377,5754,1550,12916,0,9,12,1997,981,173,133,1971,982,172,133
30-DEC-2017,25,32682,A,32153,33291,32765,28125,2446,5754,1340,12916,0,9,12,1996,999,123,74,1971,1000,117,73
30-DEC-2017,26,32641,A,32111,33250,32723,28154,2514,5754,1300,12916,0,9,12,1997,999,47,40,1971,1000,47,39
30-DEC-2017,27,32597,A,32013,33212,32638,28201,2571,5754,1130,12916,0,6,10,1996,1000,-6,-3,1971,1000,-6,-9
30-DEC-2017,28,32022,A,31424,32702,32112,27629,2628,5754,931,12916,0,5,9,1996,999,-20,-55,1971,1000,-19,-60
30-DEC-2017,29,31950,A,31348,32723,32123,27229,2626,5754,620,12916,0,5,9,1996,1000,-48,-120,1971,1000,-47,-119
30-DEC-2017,30,32009,A,31392,32729,32114,27323,2624,5754,356,12916,0,5,9,1996,999,-34,-81,1971,1000,-32,-80
30-DEC-2017,31,32537,A,31835,33279,32578,27772,2565,5754,128,12916,0,6,5,1996,999,-48,-88,1971,1000,-47,-91
30-DEC-2017,32,33411,A,32725,34144,33459,28657,2505,5754,9,12916,0,4,5,1996,999,-48,-81,1971,1000,-47,-83
30-DEC-2017,33,35442,A,34850,36181,35591,30519,2417,5754,0,12916,0,6,6,1997,999,-117,-16,1971,1000,-122,-13
30-DEC-2017,34,37472,A,36881,38423,37845,32354,2328,5754,0,12916,0,4,1,1997,999,-267,-80,1971,1000,-272,-88
30-DEC-2017,35,38687,A,37972,39911,39199,34657,2224,5754,7,12916,0,6,0,1996,1018,-394,-224,1971,1021,-396,-228
30-DEC-2017,36,38852,A,38076,40197,39417,35391,2119,5754,0,12916,0,5,2,1997,1028,-410,-330,1971,1030,-408,-329
30-DEC-2017,37,38537,A,37781,39817,39053,35134,2024,5754,0,12916,0,7,8,1997,1025,-410,-263,1971,1025,-409,-258
30-DEC-2017,38,37870,A,37076,39058,38247,34575,1928,5754,0,12916,0,7,2,1997,1017,-410,-171,1971,1020,-409,-164
30-DEC-2017,39,36823,A,36013,37996,37187,33614,1885,5754,0,12916,0,6,3,1997,1027,-411,-156,1971,1031,-409,-161
30-DEC-2017,40,35761,A,34990,36975,36194,32680,1842,5754,0,12916,0,5,1,1997,1004,-355,-254,1971,1006,-348,-253
30-DEC-2017,41,35006,A,34213,36042,35244,31998,1817,5754,0,12916,0,6,9,1997,999,-235,-195,1971,998,-231,-191
30-DEC-2017,42,34031,A,33298,34943,34201,31104,1792,5754,0,12916,0,11,8,1997,1012,-155,-146,1971,1015,-147,-146
30-DEC-2017,43,32806,A,32106,33531,32824,29942,1838,5754,0,12916,0,11,11,1997,988,14,-114,1971,989,22,-108
30-DEC-2017,44,31329,A,30601,31942,31215,28593,1883,5754,0,12916,0,13,14,1997,991,155,3,1971,994,158,5
30-DEC-2017,45,29905,A,29168,30514,29780,27261,1926,5754,0,12916,0,9,13,1996,970,200,34,1971,970,201,41
30-DEC-2017,46,28679,A,27931,29292,28548,25495,1968,5754,0,12916,0,13,16,1997,974,206,185,1971,976,205,191
30-DEC-2017,47,26994,A,26337,27708,26957,22547,1961,5754,0,12916,0,114,120,1617,795,205,337,1581,787,205,340
30-DEC-2017,48,25774,A,25138,26510,25757,21399,1954,5754,0,12916,0,136,151,1600,770,206,431,1582,771,205,427
31-DEC-2017,1,25302,A,24667,26040,25288,21022,1932,5754,0,12916,0,138,133,1412,702,206,432,1381,698,205,427
31-DEC-2017,2,25424,A,24798,26062,25432,21163,1909,5754,0,12916,0,38,49,1404,706,206,432,1386,708,205,427
31-DEC-2017,3,24853,A,24200,26220,25587,20622,2034,5754,0,12916,0,767,788,1404,693,206,432,1386,692,205,427
31-DEC-2017,4,23636,A,22921,25411,24543,19575,2158,5754,0,12916,0,1175,1199,1404,676,205,432,1386,673,205,427
31-DEC-2017,5,22630,A,21850,25027,24121,18743,2248,5754,0,12916,0,1797,1902,1309,623,206,432,1289,622,205,427
31-DEC-2017,6,22021,A,21194,24431,23822,18339,2338,5754,0,12916,0,1810,2125,1306,620,206,432,1289,622,206,427
31-DEC-2017,7,21192,A,20386,23655,23357,17643,2457,5754,0,12916,0,1863,2403,1306,635,206,432,1289,630,205,427
31-DEC-2017,8,20302,A,19500,22760,22593,16812,2576,5754,0,12916,0,1858,2497,1306,611,206,432,1289,610,205,427
31-DEC-2017,9,19715,A,18944,22183,22019,16401,2616,5754,0,12916,0,1868,2556,1306,624,206,432,1289,627,205,427
31-DEC-2017,10,19377,A,18639,21875,21881,16128,2656,5754,0,12916,0,1898,2685,1306,625,206,432,1289,621,205,427
31-DEC-2017,11,19274,A,18539,21704,21789,16068,2715,5754,0,12916,0,1830,2614,1306,436,206,432,1289,428,205,427
31-DEC-2017,12,19378,A,18620,21852,21881,16182,2773,5754,0,12916,0,1874,2660,1306,385,206,432,1289,384,205,427
31-DEC-2017,13,20034,A,19301,22487,22533,16925,2793,5754,0,12916,0,1853,2635,1306,278,211,432,1289,272,211,427
31-DEC-2017,14,20452,A,19714,22762,22535,17413,2812,5754,0,12916,0,1710,2478,1305,278,212,432,1289,284,212,427
31-DEC-2017,15,21404,A,20647,23506,23045,18169,2763,5754,0,12916,0,1502,1918,1325,648,212,432,1308,660,211,427
31-DEC-2017,16,22251,A,21504,23635,23157,18882,2713,5754,0,12916,0,784,1054,1325,653,213,432,1308,650,212,427
31-DEC-2017,17,23707,A,22979,24321,23895,20114,2659,5754,1,12916,0,14,316,1326,638,213,432,1308,640,211,427
31-DEC-2017,18,25339,A,24592,25947,25507,21553,2604,5754,31,12916,0,8,309,1308,668,212,432,1309,668,211,427
31-DEC-2017,19,27259,A,26447,27868,27356,23234,2617,5754,175,12916,0,9,310,1797,893,202,432,1776,901,200,427
31-DEC-2017,20,28669,A,27815,29278,28459,24474,2629,5754,549,12916,0,9,44,1799,903,151,405,1776,904,149,397
31-DEC-2017,21,30062,A,29267,30667,29872,25628,2650,5754,956,12916,9,5,1,1799,902,167,267,1776,904,166,258
31-DEC-2017,22,30652,A,29842,31259,30450,26073,2670,5754,1370,12916,136,7,1,1799,903,126,115,1776,904,124,109
31-DEC-2017,23,31048,A,30290,31657,30903,26449,2721,5754,1600,12916,136,9,6,1799,903,86,22,1776,904,87,20
31-DEC-2017,24,31143,A,30415,31788,31065,26538,2772,5754,1770,12916,54,8,7,1798,903,60,-37,1776,904,58,-41
31-DEC-2017,25,31521,A,30747,32251,31481,26985,2794,5754,1810,12916,0,7,3,1799,903,-20,-103,1776,904,-22,-107
31-DEC-2017,26,31577,A,30819,32371,31614,27142,2815,5754,1710,12916,0,7,6,1799,903,-61,-126,1776,904,-59,-125
31-DEC-2017,27,31669,A,30970,32377,31673,27326,2783,5754,1470,12916,66,5,3,1798,902,-36,-67,1776,903,-33,-66
31-DEC-2017,28,31347,A,30681,31984,31317,27037,2751,5754,1110,12916,221,7,8,1798,902,-20,-10,1776,903,-17,-12
31-DEC-2017,29,31912,A,31161,32538,31789,27515,2676,5754,786,12916,266,4,2,1798,902,27,-22,1776,903,32,-23
31-DEC-2017,30,32335,A,31534,32948,32161,27899,2600,5754,477,12916,325,7,8,1798,925,30,-6,1776,928,32,-17
31-DEC-2017,31,33020,A,32214,33666,32859,28509,2542,5754,284,12916,309,6,1,1798,948,15,-40,1776,952,16,-40
31-DEC-2017,32,33781,A,33010,34390,33624,29188,2484,5754,48,12916,411,9,11,1793,913,27,22,1777,912,28,27
31-DEC-2017,33,35686,A,34960,36377,35675,30872,2372,5754,1,12916,131,10,5,1994,1009,-81,45,1971,1020,-87,47
31-DEC-2017,34,37153,A,36354,38003,37202,32033,2259,5754,0,12916,407,9,0,1996,999,-241,115,1971,997,-246,122
31-DEC-2017,35,37705,A,36915,38647,37864,32478,2246,5754,1,12916,426,9,10,1996,1006,-333,220,1971,1007,-334,221
31-DEC-2017,36,37461,A,36630,38418,37589,32253,2233,5754,1,12916,181,9,11,1996,961,-348,132,1971,964,-347,126
31-DEC-2017,37,36819,A,36008,37724,36911,31697,2229,5754,1,12916,3,4,5,1996,986,-301,10,1971,989,-297,12
31-DEC-2017,38,36119,A,35253,37052,36180,31026,2224,5754,0,12916,3,11,3,1996,1004,-294,-28,1971,1005,-293,-31
31-DEC-2017,39,34824,A,33961,35751,34887,29889,2206,5754,0,12916,3,9,9,1996,989,-318,5,1971,989,-316,10
31-DEC-2017,40,33195,A,32355,34004,33164,28374,2188,5754,0,12916,2,8,13,1996,990,-201,154,1971,992,-193,160
31-DEC-2017,41,32152,A,31355,32873,32074,27400,2179,5754,0,12916,0,8,7,1996,1010,-113,305,1971,1014,-109,309
31-DEC-2017,42,30921,A,30120,31600,30799,26365,2169,5754,0,12916,0,9,12,1996,1005,-70,423,1971,1007,-67,421
31-DEC-2017,43,29698,A,28940,30395,29643,25237,2165,5754,0,12916,0,6,5,1806,923,-91,432,1776,921,-93,427
31-DEC-2017,44,28301,A,27555,29008,28259,23967,2160,5754,0,12916,0,7,5,1798,911,-100,432,1776,915,-96,427
31-DEC-2017,45,27371,A,26609,27989,27218,23161,2160,5754,0,12916,0,9,8,1705,839,-9,432,1680,839,-1,427
31-DEC-2017,46,26716,A,25948,27333,26570,22554,2160,5754,0,12916,0,17,19,1702,843,112,432,1680,845,115,427
31-DEC-2017,47,25989,A,25228,26853,26091,21795,2256,5754,0,12916,0,264,284,1701,836,178,432,1680,837,178,427
31-DEC-2017,48,25531,A,24765,26720,25674,21384,2351,5754,0,12916,0,589,591,1702,859,187,432,1680,858,187,427
01-JAN-2018,1,25593,A,24872,26501,25730,21505,2311,5754,0,12916,0,308,305,1415,715,205,432,1386,709,206,427
01-JAN-2018,2,26349,A,25629,27207,26497,22206,2270,5754,0,12916,0,258,266,1404,709,201,432,1386,710,199,427
01-JAN-2018,3,26240,A,25500,27480,26789,22024,2237,5754,0,12916,0,640,666,1405,720,211,432,1386,722,211,427
01-JAN-2018,4,25292,A,24542,26760,26014,21142,2204,5754,0,12916,0,868,996,1405,727,211,432,1386,724,212,427
01-JAN-2018,5,24416,A,23662,26162,25451,20347,2197,5754,0,12916,0,1146,1280,1308,678,211,432,1288,676,211,427
01-JAN-2018,6,23805,A,23061,25746,25196,19773,2190,5754,0,12916,0,1341,1485,1305,676,211,432,1288,674,212,427
01-JAN-2018,7,22992,A,22242,25482,24869,18983,2153,5754,0,12916,0,1890,2026,1305,679,212,432,1288,681,211,427
01-JAN-2018,8,22062,A,21324,24558,23946,18059,2115,5754,0,12916,0,1896,2023,1305,673,213,432,1288,670,212,427
01-JAN-2018,9,21533,A,20804,24015,23413,17606,2059,5754,0,12916,0,1882,2009,1305,466,213,432,1288,459,211,427
01-JAN-2018,10,21246,A,20537,23720,23206,17377,2002,5754,0,12916,0,1874,2068,1305,458,213,432,1288,454,212,427
01-JAN-2018,11,21288,A,20599,23689,23330,17419,1960,5754,0,12916,0,1801,2076,1305,232,213,432,1288,222,211,427
01-JAN-2018,12,21549,A,20898,23788,23506,17625,1917,5754,0,12916,0,1639,1787,1305,219,213,432,1288,218,211,427
01-JAN-2018,13,22409,A,21732,24629,24332,18420,1845,5754,0,12916,0,1620,1788,1304,361,207,432,1288,367,206,427
01-JAN-2018,14,22891,A,22220,25143,24741,18868,1772,5754,0,12916,0,1652,1756,1315,372,207,432,1287,356,206,427
01-JAN-2018,15,23507,A,22820,24996,24553,19432,1704,5754,0,12916,0,755,717,822,-134,207,432,802,-148,206,427
01-JAN-2018,16,23692,A,23053,24679,24081,19685,1636,5754,0,12916,0,223,216,813,-164,207,432,802,-164,206,427
01-JAN-2018,17,24376,A,23749,25114,24535,20335,1585,5754,4,12916,0,13,12,721,-125,207,432,704,-123,206,427
01-JAN-2018,18,25542,A,24906,26276,25691,21460,1534,5754,62,12916,0,9,10,691,-125,207,432,705,-120,206,427
01-JAN-2018,19,26949,A,26298,27556,26916,22783,1514,5754,230,12916,0,7,9,1309,233,207,432,1291,244,206,427
01-JAN-2018,20,28086,A,27480,28694,28089,23815,1493,5754,640,12916,0,8,9,1290,243,207,432,1292,246,206,427
01-JAN-2018,21,29299,A,28744,29907,29353,24865,1515,5754,891,12916,0,8,7,1799,619,205,432,1778,634,203,427
01-JAN-2018,22,30227,A,29788,30830,30391,25594,1536,5754,1020,12916,0,3,3,1800,632,175,432,1777,633,173,427
01-JAN-2018,23,31267,A,30841,31875,31451,26413,1535,5754,1100,12916,0,8,7,1800,903,141,432,1777,918,139,427
01-JAN-2018,24,31922,A,31423,32529,32036,26882,1534,5754,1510,12916,0,7,7,1801,883,102,405,1777,881,101,398
01-JAN-2018,25,32432,A,31941,33041,32553,27260,1531,5754,1840,12916,0,9,12,1800,877,93,310,1777,881,91,303
01-JAN-2018,26,32624,A,32123,33232,32733,27369,1527,5754,1990,12916,0,8,6,1800,923,84,243,1777,928,84,238
01-JAN-2018,27,32980,A,32453,33582,33056,27714,1546,5754,2260,12916,0,2,3,1800,928,84,242,1777,927,84,238
01-JAN-2018,28,32910,A,32430,33518,33040,27660,1565,5754,1910,12916,0,8,7,1800,884,93,243,1777,884,93,238
01-JAN-2018,29,33050,A,32570,33660,33183,27864,1577,5754,1640,12916,0,10,13,1800,885,93,243,1777,889,93,238
01-JAN-2018,30,33089,A,32653,33698,33266,28087,1588,5754,884,12916,0,9,12,1795,900,34,242,1777,905,29,238
01-JAN-2018,31,33595,A,33161,34257,33826,28674,1665,5754,353,12916,0,9,12,1994,986,-53,200,1971,990,-52,195
01-JAN-2018,32,34488,A,34049,35153,34717,29623,1742,5754,77,12916,0,9,13,1997,998,-56,78,1971,998,-56,76
01-JAN-2018,33,36026,A,35640,36776,36387,30973,1775,5754,2,12916,0,7,3,1996,1000,-143,72,1971,1002,-145,74
01-JAN-2018,34,38193,A,37700,38998,38505,33061,1808,5754,0,12916,0,13,9,1997,988,-192,181,1971,988,-195,186
01-JAN-2018,35,38809,A,38255,39704,39150,33709,1874,5754,1,12916,0,9,12,1996,994,-286,229,1971,996,-286,225
01-JAN-2018,36,38475,A,37890,39377,38787,33546,1939,5754,0,12916,0,12,10,1996,971,-290,137,1971,974,-289,133
01-JAN-2018,37,37544,A,36938,38459,37856,32796,2011,5754,0,12916,0,11,16,1996,984,-304,67,1971,988,-303,68
01-JAN-2018,38,36883,A,36161,37847,37133,32170,2083,5754,0,12916,0,9,6,1997,1012,-350,-5,1971,1011,-353,-12
01-JAN-2018,39,35736,A,35045,36910,36226,31116,2118,5754,0,12916,0,9,13,1996,959,-413,-152,1971,965,-412,-158
01-JAN-2018,40,34589,A,33845,35776,35025,30046,2152,5754,0,12916,0,10,11,1996,980,-411,-166,1971,982,-409,-160
01-JAN-2018,41,33590,A,32852,34627,33880,29042,2129,5754,0,12916,0,9,9,1996,997,-412,-16,1971,995,-412,-11
01-JAN-2018,42,32300,A,31566,33322,32590,27882,2105,5754,0,12916,0,9,15,1997,989,-413,28,1971,991,-412,25
01-JAN-2018,43,31195,A,30528,32263,31598,26817,2076,5754,0,12916,0,9,10,1806,894,-414,-45,1776,891,-412,-46
01-JAN-2018,44,29764,A,29064,30890,30197,25501,2046,5754,0,12916,0,10,15,1799,868,-414,-102,1776,868,-412,-108
01-JAN-2018,45,28248,A,27552,29457,28759,24102,2026,5754,0,12916,0,12,17,1610,707,-413,-184,1581,699,-411,-183
01-JAN-2018,46,26878,A,26218,28029,27357,22784,2005,5754,0,12916,0,24,41,1601,675,-334,-193,1582,676,-327,-195
01-JAN-2018,47,25315,A,24622,27158,26445,21267,1981,5754,0,12916,0,848,919,1601,706,-268,-127,1582,707,-266,-122
01-JAN-2018,48,24213,A,23533,26482,25855,20273,1957,5754,0,12916,0,1494,1632,1601,702,-175,20,1582,700,-167,27
02-JAN-2018,1,24095,A,23480,26201,25705,20231,1902,5754,0,12916,0,1424,1541,1601,720,-82,36,1582,724,-79,32
02-JAN-2018,2,24903,A,24286,26829,26509,20975,1847,5754,0,12916,0,1232,1354,1601,755,-58,-36,1582,754,-56,-35
02-JAN-2018,3,24934,A,24260,26827,26332,20936,1749,5754,0,12916,0,1226,1355,1601,742,-67,26,1582,740,-66,30
02-JAN-2018,4,24455,A,23767,26552,26019,20452,1651,5754,0,12916,0,1497,1620,1601,748,13,91,1582,748,19,96
02-JAN-2018,5,24171,A,23489,26187,25766,20191,1559,5754,0,12916,0,1398,1533,1601,739,-18,191,1582,737,-20,196
02-JAN-2018,6,24146,A,23485,26263,25735,20101,1467,5754,0,12916,0,1517,1660,1601,745,37,342,1582,747,43,345
02-JAN-2018,7,23970,A,23269,26148,25909,20116,1379,5754,0,12916,0,1578,1858,1601,755,55,431,1582,752,56,427
02-JAN-2018,8,23605,A,22901,25952,25547,19801,1291,5754,0,12916,0,1744,2014,1601,732,-3,432,1582,731,-8,429
02-JAN-2018,9,23526,A,22871,25867,25592,19750,1261,5754,0,12916,0,1644,1932,1602,733,-97,432,1582,731,-95,427
02-JAN-2018,10,23610,A,23026,25886,25582,19884,1231,5754,0,12916,0,1611,1805,1598,746,-65,432,1582,746,-58,427
02-JAN-2018,11,24429,A,23842,26490,26065,20683,1242,5754,0,12916,0,1461,1583,1798,913,93,432,1777,921,97,427
02-JAN-2018,12,25474,A,24954,26925,26488,21697,1253,5754,0,12916,0,851,934,1799,880,140,432,1777,883,137,427
02-JAN-2018,13,28062,A,27584,28778,28220,24233,1266,5754,0,12916,0,116,115,1896,908,82,432,1873,912,81,427
02-JAN-2018,14,30266,A,29812,30881,30425,26452,1279,5754,0,12916,0,15,13,1896,915,81,432,1874,908,81,427
02-JAN-2018,15,32785,A,32290,33398,32902,28979,1324,5754,0,12916,0,13,13,1995,325,44,432,1971,309,43,427
02-JAN-2018,16,34266,A,33756,34874,34365,30507,1369,5754,0,12916,0,8,6,1997,386,72,432,1971,409,73,427
02-JAN-2018,17,36078,A,35531,36686,36143,32251,1427,5754,1,12916,0,8,9,1997,1003,59,432,1971,1014,59,427
02-JAN-2018,18,37582,A,37133,38189,37741,33758,1485,5754,8,12916,0,7,9,1996,1001,39,380,1971,1002,40,372
02-JAN-2018,19,39111,A,38638,39718,39254,34992,1572,5754,30,12916,0,7,9,1997,1030,0,306,1971,1034,-4,302
02-JAN-2018,20,40022,A,39498,40725,40200,35676,1659,5754,57,12916,0,8,6,1997,1016,-95,199,1971,1017,-96,192
02-JAN-2018,21,40622,A,40130,41360,40866,36162,1786,5754,107,12916,0,4,3,1997,1032,-134,74,1971,1035,-133,69
02-JAN-2018,22,40810,A,40293,41589,41078,36182,1913,5754,197,12916,0,3,1,1997,992,-149,-27,1971,992,-150,-33
02-JAN-2018,23,40980,A,40441,41888,41352,36317,2048,5754,274,12916,0,8,10,1997,1023,-187,-113,1971,1026,-185,-115
02-JAN-2018,24,41226,A,40610,42090,41471,36495,2182,5754,336,12916,0,12,12,1997,959,-135,-117,1971,960,-131,-117
02-JAN-2018,25,41533,A,40911,42374,41758,36831,2251,5754,390,12916,0,9,13,1997,970,-158,-74,1971,974,-159,-75
02-JAN-2018,26,41559,A,40875,42488,41806,36837,2319,5754,533,12916,0,9,12,1997,1011,-206,-114,1971,1010,-205,-115
02-JAN-2018,27,41517,A,40853,42368,41700,36812,2336,5754,432,12916,0,9,13,1997,970,-206,-36,1971,974,-205,-31
02-JAN-2018,28,41288,A,40622,42079,41408,36627,2353,5754,377,12916,0,14,12,1996,965,-177,46,1971,972,-174,50
02-JAN-2018,29,41153,A,40503,41933,41284,36551,2300,5754,301,12916,0,9,13,1996,962,-171,59,1971,965,-170,62
02-JAN-2018,30,40967,A,40298,41747,41080,36364,2246,5754,157,12916,0,9,13,1996,980,-171,54,1971,985,-169,55
02-JAN-2018,31,41213,A,40559,41998,41351,36508,2158,5754,39,12916,0,9,13,1996,998,-165,-11,1971,1000,-163,-17
