SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
02-JUN-2018,22,27225,A,27067,27895,27739,24318,344,5859,3850,13052,0,4,7,1799,903,-166,0,1776,903,-165,0
02-JUN-2018,23,27158,A,26946,27854,27646,24274,354,5859,4130,13052,0,4,5,1798,903,-170,-22,1776,903,-169,-27
02-JUN-2018,24,26720,A,26538,27438,27260,23869,363,5859,4790,13052,0,4,5,1798,902,-171,-43,1776,903,-169,-49
02-JUN-2018,25,26491,A,26332,27236,27079,23665,370,5859,5080,13052,0,5,5,1798,902,-171,-69,1776,903,-169,-73
02-JUN-2018,26,26034,A,25833,26752,26553,23253,377,5859,5760,13052,0,3,10,1798,902,-171,-44,1776,903,-169,-43
02-JUN-2018,27,25485,A,25272,26187,26129,22749,381,5859,6230,13052,0,4,159,1798,901,-198,12,1776,903,-198,17
02-JUN-2018,28,24992,A,24765,25695,25621,22303,385,5859,6170,13052,0,3,159,1798,902,-200,75,1776,903,-197,81
02-JUN-2018,29,24586,A,24312,25261,25137,21916,390,5859,6310,13052,0,6,160,1798,902,-169,117,1776,903,-167,118
02-JUN-2018,30,24135,A,23857,24808,24682,21475,395,5859,5930,13052,0,4,159,1798,902,-169,173,1776,903,-167,177
02-JUN-2018,31,24041,A,23775,24766,24653,21362,393,5859,5470,13052,0,5,159,1798,903,-220,255,1776,903,-221,251
02-JUN-2018,32,24313,A,24029,25010,24877,21630,391,5859,5270,13052,0,3,159,1792,902,-194,178,1776,904,-191,176
02-JUN-2018,33,24863,A,24582,25585,25455,22120,388,5859,4730,13052,0,3,160,1994,996,-219,187,1971,1000,-218,184
02-JUN-2018,34,25966,A,25702,26639,26372,23156,384,5859,4190,13052,0,4,15,1996,1000,-169,83,1971,1001,-165,80
02-JUN-2018,35,27029,A,26766,27707,27445,24151,365,5859,3370,13052,111,4,6,1996,1000,-174,1,1971,1001,-175,8
02-JUN-2018,36,27550,A,27278,28288,28017,24670,345,5859,2770,13052,218,8,8,1996,1000,-217,-13,1971,1001,-216,-16
02-JUN-2018,37,27930,A,27630,28587,28282,25080,328,5859,2190,13052,221,8,9,1996,1000,-148,-1,1971,1001,-140,0
02-JUN-2018,38,28345,A,28074,28926,28655,25497,311,5859,1640,13052,57,5,5,1996,1000,-76,8,1971,1001,-74,12
02-JUN-2018,39,28674,A,28388,29224,28937,25874,290,5859,1180,13052,0,9,4,1996,1001,-41,58,1971,1001,-39,57
02-JUN-2018,40,28549,A,28292,29134,28876,25798,268,5859,703,13052,0,10,8,1996,999,-75,61,1971,1001,-74,68
02-JUN-2018,41,28301,A,28035,28886,28622,25597,250,5859,329,13052,0,10,10,1996,1000,-75,199,1971,1001,-74,204
02-JUN-2018,42,28105,A,27897,28679,28475,25431,232,5859,88,13052,0,8,13,1996,1000,-66,350,1971,1001,-62,353
02-JUN-2018,43,28044,A,27872,28572,28388,25406,226,5859,3,13052,0,8,17,1996,1001,-20,452,1971,1001,-17,451
02-JUN-2018,44,28081,A,27914,28642,28484,25464,220,5859,0,13052,0,4,5,1996,1000,-57,451,1971,1001,-59,446
02-JUN-2018,45,27751,A,27543,28388,28184,25096,221,5859,0,13052,0,3,4,1996,1000,-134,316,1971,1001,-133,307
02-JUN-2018,46,26585,A,26393,27189,26995,23964,221,5859,0,13052,0,7,11,1996,1000,-97,222,1971,1000,-89,220
02-JUN-2018,47,25272,A,24978,25788,25498,22778,222,5859,0,13052,0,16,20,1900,953,82,276,1873,952,90,279
02-JUN-2018,48,23911,A,23742,24441,24257,21526,223,5859,0,13052,0,30,47,1899,950,228,413,1874,949,231,416
03-JUN-2018,1,22709,A,22556,23702,23553,20417,231,5859,0,13052,0,493,501,1706,720,275,503,1679,711,276,498
03-JUN-2018,2,21921,A,21771,22988,22840,19697,238,5859,0,13052,0,567,567,1701,710,296,504,1680,709,296,498
03-JUN-2018,3,21455,A,21164,22553,22276,19313,239,5859,0,13052,0,598,612,1701,710,297,504,1679,709,297,498
03-JUN-2018,4,21058,A,20908,22412,22263,18974,239,5859,0,13052,0,854,855,1702,709,297,504,1680,709,297,498
03-JUN-2018,5,20682,A,20491,22062,21881,18628,240,5859,0,13052,0,880,889,1701,709,297,504,1679,709,297,499
03-JUN-2018,6,20195,A,20029,21818,21656,18155,240,5859,0,13052,0,1123,1127,1701,709,297,504,1679,709,297,499
03-JUN-2018,7,19908,A,19746,21672,21518,17876,238,5859,0,13052,0,1264,1271,1701,710,297,504,1680,709,297,499
03-JUN-2018,8,19607,A,19447,21361,21315,17571,235,5859,0,13052,0,1254,1367,1701,710,297,504,1680,709,297,499
03-JUN-2018,9,19418,A,19239,21165,21100,17410,231,5859,0,13052,0,1247,1361,1701,710,297,504,1680,709,297,499
03-JUN-2018,10,18768,A,18601,20508,20462,16820,227,5859,1,13052,0,1240,1488,1701,710,297,504,1680,709,297,499
03-JUN-2018,11,18585,A,18444,20315,20441,16658,222,5859,44,13052,0,1230,1496,1701,711,283,504,1678,710,281,499
03-JUN-2018,12,18634,A,18479,20353,20465,16692,217,5859,289,13052,0,1219,1485,1701,711,232,504,1679,710,230,499
03-JUN-2018,13,19133,A,18998,20850,20904,17122,217,5859,672,13052,0,1217,1405,1700,711,230,504,1679,710,227,499
03-JUN-2018,14,19432,A,19312,21092,21223,17398,216,5859,1170,13052,0,1160,1421,1701,711,102,487,1679,710,96,480
03-JUN-2018,15,20059,A,19971,21366,21381,17928,214,5859,1790,13052,0,807,924,1700,711,17,358,1679,710,19,349
03-JUN-2018,16,20718,A,20641,21857,21757,18492,211,5859,2460,13052,0,639,616,1700,711,24,275,1679,710,27,273
03-JUN-2018,17,21803,A,21736,22320,22246,19437,223,5859,3050,13052,0,17,11,1700,705,91,318,1678,710,96,315
03-JUN-2018,18,22621,A,22542,23130,23051,20118,234,5859,3650,13052,0,9,10,1699,711,41,255,1678,712,34,252
03-JUN-2018,19,23259,A,23165,23831,23734,20627,247,5859,4230,13052,0,10,8,1796,895,-62,344,1776,902,-60,344
03-JUN-2018,20,23709,A,23597,24277,24165,20978,260,5859,5010,13052,0,6,6,1798,902,-62,284,1776,903,-60,275
03-JUN-2018,21,24070,A,23939,24582,24449,21247,276,5859,5580,13052,0,5,5,1798,903,-7,195,1776,903,-3,190
03-JUN-2018,22,24072,A,23954,24616,24501,21222,291,5859,5960,13052,0,5,8,1798,903,-39,144,1776,903,-38,142
03-JUN-2018,23,24157,A,23988,24780,24615,21277,308,5859,6300,13052,0,5,8,1798,904,-118,167,1776,904,-120,164
03-JUN-2018,24,24174,A,24022,24859,24709,21296,325,5859,6450,13052,28,5,6,1798,903,-180,113,1776,904,-183,110
03-JUN-2018,25,24243,A,24067,25005,24828,21355,336,5859,6650,13052,155,5,6,1798,903,-257,178,1776,904,-255,181
03-JUN-2018,26,24036,A,23848,24798,24608,21181,347,5859,6920,13052,119,5,8,1798,903,-257,221,1776,904,-255,219
03-JUN-2018,27,23838,A,23631,24600,24393,21003,352,5859,6740,13052,0,5,8,1798,903,-257,216,1776,904,-256,216
03-JUN-2018,28,23371,A,23133,24100,23859,20585,357,5859,6640,13052,0,5,6,1798,904,-224,237,1776,904,-220,233
03-JUN-2018,29,23219,A,23040,23883,23698,20458,363,5859,6830,13052,0,5,7,1798,904,-159,146,1776,904,-154,140
03-JUN-2018,30,22991,A,22850,23625,23483,20245,369,5859,6340,13052,0,5,6,1798,902,-129,83,1776,904,-127,86
03-JUN-2018,31,23148,A,22985,23730,23564,20375,386,5859,5650,13052,0,4,4,1798,903,-78,178,1776,904,-73,177
03-JUN-2018,32,23529,A,23366,24090,23927,20730,402,5859,5420,13052,0,4,2,1792,903,-57,140,1776,905,-57,138
03-JUN-2018,33,24398,A,24191,25019,24811,21537,418,5859,4720,13052,0,4,4,1994,996,-117,207,1971,1000,-116,211
03-JUN-2018,34,25194,A,25125,25856,25794,22282,433,5859,4120,13052,0,8,14,1996,1000,-154,331,1971,1001,-156,331
03-JUN-2018,35,26226,A,26160,26956,26889,23236,441,5859,3590,13052,0,9,10,1996,1001,-221,265,1971,1001,-220,256
03-JUN-2018,36,26992,A,26927,27678,27611,23987,448,5859,3110,13052,0,9,10,1996,1001,-177,180,1971,1001,-173,180
03-JUN-2018,37,27718,A,27590,28321,28186,24747,442,5859,2420,13052,0,9,10,1996,1000,-94,218,1971,1001,-85,216
03-JUN-2018,38,28238,A,28138,28749,28651,25339,436,5859,1720,13052,0,11,12,1996,1000,75,176,1971,1001,80,175
03-JUN-2018,39,28587,A,28484,29097,29001,25763,417,5859,1090,13052,0,10,13,1996,1000,108,164,1971,1001,108,161
03-JUN-2018,40,28577,A,28482,29087,28997,25823,398,5859,627,13052,0,10,13,1996,1001,145,171,1971,1001,146,167
03-JUN-2018,41,28537,A,28451,29047,28968,25803,380,5859,294,13052,0,10,11,1996,1000,198,166,1971,1001,199,171
03-JUN-2018,42,28409,A,28283,28916,28798,25723,361,5859,75,13052,0,7,7,1996,1000,182,269,1971,1001,181,268
03-JUN-2018,43,28287,A,28094,28793,28608,25644,364,5859,4,13052,0,6,10,1996,1000,192,281,1971,1001,194,278
03-JUN-2018,44,28141,A,27927,28649,28440,25545,366,5859,0,13052,0,8,11,1996,1000,193,166,1971,1001,189,159
03-JUN-2018,45,27816,A,27525,28321,28036,25124,373,5859,0,13052,0,5,9,1996,1000,116,81,1971,1001,113,82
03-JUN-2018,46,26510,A,26140,27016,26651,23915,380,5859,0,13052,0,6,8,1996,999,77,150,1971,996,76,156
03-JUN-2018,47,24640,A,24328,25158,24850,22195,393,5859,0,13052,0,18,22,1948,695,65,302,1922,685,66,305
03-JUN-2018,48,23243,A,22960,23779,23534,20923,406,5859,0,13052,0,36,54,1947,681,166,426,1921,682,172,427
04-JUN-2018,1,22040,A,21783,23425,23461,19814,440,5859,0,13052,0,885,1159,1898,893,286,474,1873,902,288,471
04-JUN-2018,2,21369,A,21102,22987,22968,19217,473,5859,0,13052,0,1118,1359,1897,903,297,499,1873,902,297,495
04-JUN-2018,3,20980,A,20689,22672,22623,18890,465,5859,0,13052,0,1192,1434,1851,718,297,504,1825,710,297,498
04-JUN-2018,4,20796,A,20493,22486,22423,18748,457,5859,0,13052,0,1190,1431,1850,709,297,504,1825,709,297,498
04-JUN-2018,5,20421,A,20143,22098,22060,18404,467,5859,0,13052,0,1177,1417,1850,710,297,486,1825,709,297,484
04-JUN-2018,6,20159,A,19825,21912,21820,18151,477,5859,0,13052,0,1253,1495,1850,710,297,490,1825,709,297,486
04-JUN-2018,7,19784,A,19548,21593,21597,17777,490,5859,0,13052,0,1309,1549,1850,709,297,486,1825,709,297,481
04-JUN-2018,8,19790,A,19538,21594,21581,17751,502,5859,0,13052,0,1304,1543,1850,710,297,486,1825,711,297,482
04-JUN-2018,9,19744,A,19470,21535,21499,17724,524,5859,0,13052,0,1291,1529,1850,876,297,490,1825,884,297,487
04-JUN-2018,10,19543,A,19301,21338,21335,17582,546,5859,0,13052,0,1295,1534,1849,789,297,486,1825,754,297,481
04-JUN-2018,11,20094,A,19855,22279,22361,18128,548,5859,16,13052,0,1211,1446,1896,-474,283,502,1873,-501,282,497
04-JUN-2018,12,20994,A,20877,23100,23302,18952,549,5859,140,13052,0,1086,1220,1894,-520,254,504,1874,-499,254,498
04-JUN-2018,13,23468,A,23388,24250,24207,21220,544,5859,352,13052,0,279,245,1994,-3,297,504,1971,-1,297,498
04-JUN-2018,14,26078,A,25944,26583,26454,23607,538,5859,604,13052,119,5,5,1996,0,255,491,1971,-1,249,483
04-JUN-2018,15,28698,A,28584,29206,29098,25933,525,5859,862,13052,160,8,11,1872,0,176,428,1845,-1,175,424
04-JUN-2018,16,30446,A,30284,30955,30793,27502,511,5859,1130,13052,160,9,8,1865,0,186,481,1846,-1,184,479
04-JUN-2018,17,31569,A,31388,32077,31898,28529,522,5859,1480,13052,160,8,9,1994,591,127,446,1971,620,125,437
04-JUN-2018,18,31889,A,31682,32398,32198,28822,532,5859,1830,13052,181,9,12,1996,702,65,365,1971,698,60,360
04-JUN-2018,19,32107,A,31904,32693,32498,29008,548,5859,2190,13052,313,9,12,1996,461,-77,358,1971,453,-80,352
04-JUN-2018,20,31974,A,31770,32705,32509,28861,563,5859,2590,13052,313,9,12,1996,442,-222,302,1971,429,-227,300
04-JUN-2018,21,31860,A,31630,32678,32443,28723,621,5859,2920,13052,367,8,6,1996,105,-310,341,1971,102,-310,338
04-JUN-2018,22,31709,A,31409,32560,32261,28562,679,5859,3070,13052,511,6,6,1996,102,-345,294,1971,102,-344,289
04-JUN-2018,23,31601,A,31278,32456,32131,28409,707,5859,3280,13052,540,9,5,1996,355,-346,233,1971,366,-345,231
04-JUN-2018,24,31559,A,31241,32433,32113,28356,734,5859,3380,13052,540,9,10,1996,380,-365,212,1971,380,-364,208
04-JUN-2018,25,31607,A,31264,32486,32138,28396,772,5859,3370,13052,565,9,10,1996,426,-370,208,1971,427,-368,203
04-JUN-2018,26,31310,A,30980,32139,31806,28130,809,5859,3490,13052,619,10,10,1995,428,-319,136,1971,426,-314,133
04-JUN-2018,27,30978,A,30679,31800,31501,27811,823,5859,3740,13052,567,7,8,1853,245,-315,95,1825,237,-314,95
04-JUN-2018,28,30854,A,30557,31678,31385,27738,837,5859,4040,13052,362,9,10,1845,237,-315,154,1826,236,-314,156
04-JUN-2018,29,30775,A,30503,31605,31334,27745,889,5859,4280,13052,325,9,14,1994,180,-321,223,1971,178,-320,224
04-JUN-2018,30,30664,A,30386,31508,31229,27659,941,5859,4290,13052,325,7,10,1996,178,-337,278,1971,177,-336,277
04-JUN-2018,31,30723,A,30485,31501,31259,27716,971,5859,4060,13052,299,5,8,1858,219,-273,245,1825,220,-267,239
04-JUN-2018,32,31388,A,31139,32090,31840,28359,1001,5859,3750,13052,293,5,8,1850,221,-197,195,1825,223,-195,194
04-JUN-2018,33,31882,A,31625,32599,32344,28805,1056,5859,3190,13052,188,9,15,1899,477,-208,173,1873,485,-207,167
04-JUN-2018,34,32497,A,32220,33235,32962,29363,1111,5859,2610,13052,184,12,14,1897,493,-226,99,1874,500,-228,98
04-JUN-2018,35,33447,A,33111,34250,33907,30283,1135,5859,2130,13052,7,7,2,1996,975,-296,166,1971,990,-295,171
04-JUN-2018,36,33720,A,33283,34485,34046,30598,1159,5859,1610,13052,0,8,13,1997,1001,-257,254,1971,1001,-253,250
04-JUN-2018,37,33764,A,33331,34475,34039,30715,1173,5859,1180,13052,0,8,11,1996,1000,-203,187,1971,1001,-198,186
04-JUN-2018,38,33651,A,33202,34359,33908,30660,1186,5859,818,13052,0,11,14,1996,1000,-197,180,1971,1001,-194,179
04-JUN-2018,39,33358,A,32937,34035,33615,30453,1154,5859,504,13052,0,8,11,1996,960,-169,115,1971,961,-166,109
04-JUN-2018,40,32929,A,32426,33602,33104,30045,1122,5859,279,13052,0,8,10,1996,958,-165,25,1971,962,-165,23
04-JUN-2018,41,32359,A,31811,33107,32707,29518,1117,5859,115,13052,0,8,158,1996,998,-240,25,1971,1001,-240,32
04-JUN-2018,42,31745,A,31208,32497,32112,28986,1111,5859,25,13052,0,8,162,1996,1000,-244,176,1971,1001,-242,181
04-JUN-2018,43,31249,A,30726,31988,31461,28561,1122,5859,2,13052,0,8,7,1996,1000,-231,317,1971,1001,-228,318
04-JUN-2018,44,30373,A,29789,31038,30449,27784,1132,5859,0,13052,0,5,6,1996,1000,-160,322,1971,1001,-153,319
04-JUN-2018,45,29008,A,28307,29608,28910,26403,1132,5859,0,13052,0,6,7,1996,1001,-94,388,1971,1001,-92,392
04-JUN-2018,46,27166,A,26479,27809,27118,24722,1132,5859,0,13052,0,17,29,1996,1000,-126,498,1971,1000,-125,495
04-JUN-2018,47,25125,A,24535,26295,25723,22857,1125,5859,0,13052,0,651,685,1806,906,-19,504,1775,904,-10,498
04-JUN-2018,48,23693,A,23017,25072,24384,21564,1117,5859,0,13052,0,879,931,1801,903,154,504,1776,901,160,498
05-JUN-2018,1,22428,A,21799,24057,23581,20380,1109,5859,0,13052,0,1129,1286,1607,719,282,504,1580,712,284,498
05-JUN-2018,2,21662,A,21059,23292,22852,19708,1100,5859,0,13052,0,1130,1294,1601,711,297,504,1581,710,297,498
05-JUN-2018,3,21210,A,20568,22977,22613,19326,1082,5859,0,13052,0,1267,1545,1601,711,297,504,1575,710,297,498
05-JUN-2018,4,21112,A,20497,22872,22540,19251,1064,5859,0,13052,0,1260,1543,1601,711,297,504,1581,710,297,498
05-JUN-2018,5,20766,A,20156,22524,22197,18909,1066,5859,0,13052,0,1258,1541,1601,711,291,504,1581,710,288,498
05-JUN-2018,6,20540,A,19873,22289,21905,18689,1068,5859,0,13052,0,1249,1532,1601,704,179,504,1581,692,172,498
05-JUN-2018,7,20258,A,19564,22002,21592,18415,1050,5859,0,13052,0,1244,1551,1601,156,98,504,1581,140,97,498
05-JUN-2018,8,20120,A,19473,21855,21724,18271,1031,5859,0,13052,0,1235,1754,1601,128,97,504,1580,124,97,498
05-JUN-2018,9,20087,A,19481,22046,22018,18256,1059,5859,0,13052,0,1220,1737,1601,-239,98,504,1581,-254,97,498
05-JUN-2018,10,19943,A,19366,21929,21908,18122,1087,5859,0,13052,0,1221,1742,1601,-265,98,504,1581,-270,97,498
05-JUN-2018,11,20380,A,19914,22727,22844,18513,1091,5859,6,13052,0,1209,1605,1601,-638,166,504,1581,-650,171,498
05-JUN-2018,12,21437,A,21088,23644,23861,19498,1094,5859,59,13052,0,1055,1231,1600,-652,167,504,1581,-645,161,498
05-JUN-2018,13,23982,A,23550,24814,24396,21825,1094,5859,188,13052,0,133,122,1792,-199,81,504,1776,-185,81,498
05-JUN-2018,14,26522,A,26127,27212,26821,24155,1093,5859,387,13052,0,14,12,1817,-176,80,504,1776,-176,81,498
05-JUN-2018,15,29426,A,29050,30237,29880,26799,1060,5859,629,13052,30,12,8,818,-285,-14,425,782,-290,-19,415
05-JUN-2018,16,31062,A,30534,32029,31513,28276,1027,5859,901,13052,112,11,7,759,-284,-172,275,782,-274,-177,266
05-JUN-2018,17,32124,A,31595,32920,32394,29216,1033,5859,1210,13052,15,12,12,1952,332,-284,123,1944,350,-284,116
05-JUN-2018,18,32397,A,31889,33235,32733,29477,1038,5859,1590,13052,0,9,12,1997,374,-322,-7,1971,376,-323,-9
05-JUN-2018,19,32798,A,32269,33773,33250,29859,1044,5859,2080,13052,0,9,10,1997,600,-407,-59,1971,608,-407,-66
05-JUN-2018,20,32527,A,32039,33545,33059,29603,1049,5859,2500,13052,0,8,16,1997,611,-365,-145,1971,605,-360,-147
05-JUN-2018,21,32228,A,31736,33271,32785,29323,1073,5859,2940,13052,0,4,10,1996,301,-353,-186,1971,291,-354,-188
05-JUN-2018,22,32098,A,31616,33156,32670,29195,1096,5859,3560,13052,0,3,6,1996,287,-415,-140,1971,291,-413,-139
05-JUN-2018,23,32031,A,31503,33134,32609,29126,1100,5859,4000,13052,0,3,8,1996,597,-416,-184,1971,606,-413,-188
05-JUN-2018,24,31821,A,31287,32910,32374,28926,1103,5859,4380,13052,0,4,9,1996,611,-416,-169,1971,609,-413,-168
05-JUN-2018,25,31727,A,31185,32811,32268,28809,1081,5859,4620,13052,0,4,7,1996,535,-409,-171,1971,532,-407,-172
05-JUN-2018,26,31141,A,30595,32225,31676,28287,1058,5859,4830,13052,0,4,7,1996,504,-409,-171,1971,482,-407,-171
05-JUN-2018,27,30536,A,30073,31627,31206,27710,1040,5859,5100,13052,0,5,7,1784,3,-415,-171,1752,-1,-413,-172
05-JUN-2018,28,29950,A,29531,31048,30671,27162,1022,5859,5460,13052,0,5,6,1775,0,-409,-184,1753,-1,-407,-187
05-JUN-2018,29,29584,A,29198,30730,30342,26824,1010,5859,5810,13052,0,5,6,1783,346,-414,-227,1761,363,-413,-228
05-JUN-2018,30,29340,A,28919,30493,30067,26590,998,5859,5640,13052,0,5,8,1782,382,-408,-240,1761,372,-404,-239
05-JUN-2018,31,29029,A,28629,30168,29765,26281,999,5859,5470,13052,0,5,8,1894,105,-369,-265,1873,102,-368,-263
05-JUN-2018,32,29452,A,29058,30629,30231,26689,999,5859,5300,13052,0,5,6,1895,102,-402,-270,1872,102,-400,-269
05-JUN-2018,33,30126,A,29756,31216,30833,27301,1023,5859,4920,13052,0,6,8,1994,377,-340,-244,1971,389,-336,-239
05-JUN-2018,34,30860,A,30527,31912,31578,27993,1046,5859,4610,13052,0,9,12,1996,406,-376,-167,1971,412,-378,-168
05-JUN-2018,35,31515,A,31152,32529,32160,28587,1057,5859,4130,13052,0,9,11,1997,801,-402,-103,1971,814,-401,-102
05-JUN-2018,36,31806,A,31335,32794,32325,28880,1068,5859,3330,13052,0,9,15,1996,820,-416,-63,1971,821,-414,-67
05-JUN-2018,37,31933,A,31411,32927,32409,29036,1060,5859,2720,13052,0,9,15,1997,816,-416,-69,1971,818,-414,-73
05-JUN-2018,38,32221,A,31709,33231,32714,29353,1052,5859,2050,13052,0,9,10,1996,816,-408,-93,1971,819,-406,-93
05-JUN-2018,39,32163,A,31706,33120,32662,29335,992,5859,1430,13052,0,10,15,1997,945,-415,-32,1971,951,-414,-33
05-JUN-2018,40,31908,A,31363,32830,32283,29099,931,5859,926,13052,0,6,11,1997,951,-416,26,1971,952,-413,32
05-JUN-2018,41,31732,A,31170,32635,32072,28911,877,5859,488,13052,0,5,6,1997,950,-398,90,1971,952,-397,91
05-JUN-2018,42,31269,A,30691,32182,31603,28503,822,5859,149,13052,0,5,10,1996,951,-408,105,1971,951,-406,109
05-JUN-2018,43,30854,A,30302,31757,31201,28163,804,5859,13,13052,0,6,8,1996,813,-397,184,1971,810,-394,189
05-JUN-2018,44,30321,A,29736,31163,30570,27725,786,5859,0,13052,0,5,6,1996,807,-337,299,1971,808,-330,301
05-JUN-2018,45,29467,A,28883,30240,29653,26899,765,5859,0,13052,0,4,4,1996,701,-269,268,1971,697,-268,260
05-JUN-2018,46,27673,A,27036,28415,27776,25181,744,5859,0,13052,0,12,17,1996,698,-230,185,1971,700,-225,184
05-JUN-2018,47,25574,A,25079,26829,26367,23264,712,5859,0,13052,0,636,675,1807,986,-119,258,1776,997,-111,262
05-JUN-2018,48,24114,A,23565,25605,24993,21936,679,5859,0,13052,0,991,1005,1798,1000,45,408,1776,1000,51,412
06-JUN-2018,1,22775,A,22280,24397,24061,20695,672,5859,0,13052,0,1122,1280,1799,906,80,503,1776,904,80,498
06-JUN-2018,2,22032,A,21487,23644,23486,20028,665,5859,0,13052,0,1112,1499,1799,902,80,504,1776,903,80,498
06-JUN-2018,3,21654,A,21076,23266,23083,19704,635,5859,0,13052,0,1112,1507,1799,902,80,504,1776,903,80,498
06-JUN-2018,4,21378,A,20842,22985,22843,19474,604,5859,0,13052,0,1107,1501,1799,902,80,504,1776,903,80,498
06-JUN-2018,5,21087,A,20589,22689,22585,19177,600,5859,0,13052,0,1102,1496,1799,902,80,504,1776,903,80,498
06-JUN-2018,6,20854,A,20275,22484,22281,18932,596,5859,0,13052,0,1130,1529,1800,902,80,504,1776,903,80,498
06-JUN-2018,7,20439,A,19975,22101,22027,18512,577,5859,0,13052,0,1162,1554,1800,902,80,504,1776,903,80,498
06-JUN-2018,8,20322,A,19877,21974,21921,18363,557,5859,0,13052,0,1152,1544,1800,902,80,504,1776,903,80,498
06-JUN-2018,9,20259,A,19820,21902,21852,18332,569,5859,0,13052,0,1143,1532,1800,902,80,504,1776,903,80,498
06-JUN-2018,10,20052,A,19616,21679,21632,18139,580,5859,0,13052,0,1127,1518,1800,903,73,504,1776,903,73,498
06-JUN-2018,11,20553,A,20136,22115,21978,18587,582,5859,44,13052,0,1062,1292,1800,902,80,504,1776,903,81,498
06-JUN-2018,12,21512,A,21156,23068,22862,19453,583,5859,253,13052,0,1056,1206,1795,901,81,476,1776,898,81,471
06-JUN-2018,13,23889,A,23646,24733,24612,21608,574,5859,571,13052,0,344,466,1993,570,150,456,1971,558,156,447
06-JUN-2018,14,26302,A,26000,26812,26511,23799,564,5859,1000,13052,0,10,11,1996,554,273,310,1971,553,274,300
06-JUN-2018,15,29020,A,28627,29524,29135,26196,540,5859,1520,13052,4,4,9,1996,508,179,158,1971,505,172,150
06-JUN-2018,16,30112,A,29678,30621,30196,27101,515,5859,2170,13052,427,9,12,1996,509,14,7,1971,516,8,0
06-JUN-2018,17,30333,A,29906,31143,30731,27237,519,5859,2950,13052,550,9,14,1997,975,-158,-143,1971,990,-163,-150
06-JUN-2018,18,29768,A,29407,30812,30451,26723,522,5859,3810,13052,491,6,10,1996,1000,-313,-225,1971,997,-318,-226
06-JUN-2018,19,29999,A,29646,31095,30733,26961,525,5859,4610,13052,93,5,4,1996,735,-413,-178,1971,726,-411,-178
06-JUN-2018,20,29820,A,29292,30955,30429,26794,527,5859,5250,13052,0,5,5,1996,722,-415,-215,1971,716,-413,-216
06-JUN-2018,21,29148,A,28674,30258,29787,26134,521,5859,6000,13052,38,4,3,1996,347,-401,-205,1971,334,-399,-208
06-JUN-2018,22,28569,A,28236,29724,29389,25561,515,5859,6610,13052,126,3,7,1996,328,-413,-239,1971,325,-412,-238
06-JUN-2018,23,28331,A,28007,29498,29167,25322,525,5859,7160,13052,126,3,4,1996,140,-408,-256,1971,132,-406,-254
06-JUN-2018,24,28050,A,27745,29238,28931,25063,534,5859,7560,13052,222,3,3,1996,132,-416,-269,1971,132,-414,-271
06-JUN-2018,25,27794,A,27482,29023,28702,24800,546,5859,7910,13052,383,4,4,1996,200,-379,-346,1971,201,-377,-345
06-JUN-2018,26,27401,A,27080,28725,28398,24431,557,5859,8040,13052,383,5,4,1996,203,-416,-403,1971,203,-414,-405
06-JUN-2018,27,27176,A,26886,28565,28266,24209,562,5859,8190,13052,340,5,5,1996,255,-416,-468,1971,256,-414,-466
06-JUN-2018,28,27097,A,26769,28479,28142,24161,567,5859,8230,13052,245,5,4,1996,257,-415,-462,1971,257,-414,-461
06-JUN-2018,29,27131,A,26805,28574,28237,24222,579,5859,8100,13052,131,5,5,1950,235,-416,-522,1923,233,-414,-520
06-JUN-2018,30,27284,A,26914,28727,28349,24378,590,5859,7780,13052,0,6,7,1948,234,-415,-522,1924,234,-414,-520
06-JUN-2018,31,27391,A,27042,28834,28475,24492,597,5859,7320,13052,0,6,5,1996,265,-415,-522,1971,266,-414,-520
06-JUN-2018,32,28078,A,27735,29520,29169,25157,603,5859,6790,13052,0,5,5,1996,270,-416,-521,1971,277,-414,-517
06-JUN-2018,33,29168,A,28773,30513,30102,26196,622,5859,6170,13052,0,5,4,1996,749,-415,-425,1971,762,-414,-417
06-JUN-2018,34,30165,A,29812,31332,30965,27163,641,5859,5440,13052,0,5,5,1996,773,-389,-273,1971,775,-386,-268
06-JUN-2018,35,31073,A,30644,32200,31766,28028,657,5859,4450,13052,57,4,4,1997,991,-412,-211,1971,999,-411,-212
06-JUN-2018,36,31447,A,31102,32563,32214,28402,673,5859,3680,13052,154,5,8,1996,1000,-416,-195,1971,1001,-414,-195
06-JUN-2018,37,31806,A,31431,32900,32517,28805,669,5859,2850,13052,154,5,4,1996,1000,-416,-173,1971,1001,-414,-172
06-JUN-2018,38,32114,A,31704,33135,32713,29127,665,5859,2070,13052,154,5,6,1996,1000,-416,-100,1971,1001,-414,-95
