SETTLEMENT_DATE,SETTLEMENT_PERIOD,ND,FORECAST_ACTUAL_INDICATOR,I014_ND,TSD,I014_TSD,ENGLAND_WALES_DEMAND,EMBEDDED_WIND_GENERATION,EMBEDDED_WIND_CAPACITY,EMBEDDED_SOLAR_GENERATION,EMBEDDED_SOLAR_CAPACITY,NON_BM_STOR,PUMP_STORAGE_PUMPING,I014_PUMP_STORAGE_PUMPING,FRENCH_FLOW,BRITNED_FLOW,MOYLE_FLOW,EAST_WEST_FLOW,I014_FRENCH_FLOW,I014_BRITNED_FLOW,I014_MOYLE_FLOW,I014_EAST_WEST_FLOW
21-NOV-2017,25,38409,A,38101,41971,41680,34892,1936,5305,730,12372,0,3,5,-2045,-796,-118,201,-2017,-810,-116,203
21-NOV-2017,26,38501,A,38132,42081,41714,35035,1979,5305,899,12372,0,4,9,-2045,-813,-118,202,-2017,-816,-116,199
21-NOV-2017,27,38437,A,38069,42040,41672,35023,2009,5305,671,12372,0,4,6,-2045,-813,-141,194,-2017,-816,-140,193
21-NOV-2017,28,38165,A,37745,41748,41325,34832,2038,5305,670,12372,0,6,7,-2045,-813,-119,217,-2017,-816,-116,215
21-NOV-2017,29,38102,A,37668,41630,41192,34823,2038,5305,462,12372,0,5,5,-2045,-813,-65,240,-2017,-815,-60,241
21-NOV-2017,30,38040,A,37591,41546,41096,34855,2037,5305,308,12372,0,3,3,-2044,-813,-46,239,-2017,-816,-45,237
21-NOV-2017,31,38345,A,37953,41888,41498,35172,2085,5305,120,12372,0,3,3,-2045,-813,-82,210,-2017,-816,-82,205
21-NOV-2017,32,39596,A,39302,43116,42894,36357,2133,5305,7,12372,0,6,5,-2045,-736,-133,106,-2017,-706,-133,101
21-NOV-2017,33,41478,A,41144,43797,43448,38071,2165,5305,0,12372,0,11,9,-1518,100,-153,-37,-1476,107,-155,-45
21-NOV-2017,34,42956,A,42589,45501,45140,39394,2197,5305,0,12372,0,10,10,-1493,118,-253,-189,-1477,129,-254,-194
21-NOV-2017,35,43162,A,42721,45801,45346,39597,2240,5305,10,12372,0,10,9,-1360,767,-330,-339,-1334,787,-333,-344
21-NOV-2017,36,42773,A,42360,45493,45127,39339,2282,5305,0,12372,0,8,11,-1290,806,-383,-439,-1303,808,-382,-437
21-NOV-2017,37,41938,A,41470,45404,44920,38668,2325,5305,0,12372,0,8,11,-2038,805,-379,-441,-2016,808,-378,-439
21-NOV-2017,38,41081,A,40561,44557,44015,37913,2367,5305,0,12372,0,8,12,-2044,806,-383,-441,-2017,807,-382,-439
21-NOV-2017,39,40318,A,39867,43757,43277,37296,2392,5305,0,12372,0,8,5,-2043,806,-364,-424,-2017,807,-362,-418
21-NOV-2017,40,39307,A,38712,42627,42001,36405,2416,5305,0,12372,0,5,5,-2044,805,-362,-309,-2017,808,-360,-301
21-NOV-2017,41,38079,A,37461,41302,40652,35284,2441,5305,0,12372,0,5,5,-2044,806,-362,-212,-2017,808,-361,-204
21-NOV-2017,42,36217,A,35598,39341,38698,33621,2466,5305,0,12372,0,5,5,-2043,806,-362,-114,-2017,807,-361,-112
21-NOV-2017,43,34121,A,33494,37112,36452,31707,2488,5305,0,12372,0,4,4,-2043,806,-322,-22,-2017,808,-318,-15
21-NOV-2017,44,31852,A,31345,34810,34279,29640,2509,5305,0,12372,0,4,3,-2043,805,-311,119,-2017,807,-309,126
21-NOV-2017,45,29851,A,29390,32770,32284,27788,2530,5305,0,12372,0,5,7,-2043,806,-271,271,-2017,808,-266,276
21-NOV-2017,46,27740,A,27276,30606,30122,25803,2550,5305,0,12372,0,10,9,-2037,806,-219,370,-2001,807,-215,371
21-NOV-2017,47,25702,A,25255,28213,27752,23882,2595,5305,0,12372,0,19,19,-1732,803,-160,467,-1711,805,-156,468
21-NOV-2017,48,24414,A,24085,26860,26497,22689,2640,5305,0,12372,0,19,112,-1750,802,-77,495,-1709,805,-69,491
22-NOV-2017,1,24008,A,23663,25406,25056,22371,2623,5305,0,12372,0,373,652,-425,802,66,485,-387,804,68,479
22-NOV-2017,2,24341,A,24060,26155,26001,22800,2605,5305,0,12372,0,829,1086,-385,803,74,464,-392,804,74,458
22-NOV-2017,3,24006,A,23692,26435,26148,22509,2538,5305,0,12372,0,1393,1649,-436,803,74,462,-440,805,74,456
22-NOV-2017,4,23149,A,22835,25601,25313,21668,2470,5305,0,12372,0,1414,1672,-438,803,74,437,-440,804,74,433
22-NOV-2017,5,22676,A,22424,25151,25049,21182,2401,5305,0,12372,0,1401,1648,-451,802,-23,425,-453,805,-30,418
22-NOV-2017,6,22599,A,22246,25233,25001,20979,2332,5305,0,12372,0,1421,1675,-452,803,-161,383,-453,804,-163,377
22-NOV-2017,7,22286,A,21890,24967,24635,20475,2251,5305,0,12372,0,1462,1667,-447,802,-172,374,-449,804,-171,371
22-NOV-2017,8,21871,A,21502,24514,24159,20017,2169,5305,0,12372,0,1466,1466,-450,803,-127,407,-448,805,-124,406
22-NOV-2017,9,21838,A,21458,24287,23931,19942,2093,5305,0,12372,0,1365,1364,-342,802,-142,396,-342,804,-140,392
22-NOV-2017,10,21988,A,21649,24387,24080,20005,2017,5305,0,12372,0,1335,1339,-336,803,-128,396,-342,805,-124,393
22-NOV-2017,11,22603,A,22263,25045,24731,20511,1949,5305,0,12372,0,1336,1341,-476,802,-30,469,-473,804,-26,470
22-NOV-2017,12,23925,A,23613,26297,26050,21641,1880,5305,0,12372,0,1333,1336,-439,803,24,504,-473,805,27,498
22-NOV-2017,13,27183,A,27018,30292,30202,24630,1817,5305,0,12372,0,595,552,-1914,802,76,495,-1924,804,77,487
22-NOV-2017,14,30686,A,30435,33335,33071,27753,1754,5305,0,12372,0,10,13,-2039,803,81,376,-2013,804,80,366
22-NOV-2017,15,34475,A,34281,37144,36945,31119,1697,5305,0,12372,0,8,13,-2040,803,-21,226,-2013,805,-29,217
22-NOV-2017,16,36135,A,35892,38971,38711,32507,1640,5305,56,12372,0,6,5,-2040,803,-190,72,-2013,804,-195,68
22-NOV-2017,17,36860,A,36510,39667,39301,33088,1652,5305,56,12372,0,7,6,-1833,803,-294,-73,-1800,804,-295,-81
22-NOV-2017,18,36601,A,36243,39457,39087,32813,1663,5305,342,12372,0,7,5,-1824,803,-298,-127,-1801,805,-297,-129
22-NOV-2017,19,37097,A,36778,39335,38978,33233,1724,5305,510,12372,0,6,5,-1056,643,-346,-230,-1003,635,-347,-235
22-NOV-2017,20,37047,A,36687,39380,39020,33133,1785,5305,781,12372,0,4,7,-1011,630,-359,-359,-1002,630,-357,-358
22-NOV-2017,21,36868,A,36537,39257,38920,32908,1871,5305,1500,12372,0,4,7,-1020,629,-420,-345,-1006,628,-423,-344
22-NOV-2017,22,36814,A,36490,39290,38959,32819,1956,5305,0,12372,0,4,7,-1020,629,-428,-424,-1006,629,-425,-426
22-NOV-2017,23,36840,A,36521,39431,39103,32809,2010,5305,1460,12372,0,3,3,-1020,780,-450,-518,-1006,785,-450,-516
22-NOV-2017,24,36900,A,36415,39501,39004,32812,2063,5305,1410,12372,0,5,5,-1020,786,-454,-522,-1006,786,-454,-518
22-NOV-2017,25,37072,A,36753,39682,39349,32972,2110,5305,1170,12372,0,5,3,-1020,787,-454,-531,-1006,786,-454,-528
22-NOV-2017,26,37013,A,36668,39624,39266,32905,2157,5305,1190,12372,0,3,7,-1021,787,-455,-532,-1005,786,-454,-528
22-NOV-2017,27,36913,A,36590,39475,39139,32833,2197,5305,1640,12372,0,4,7,-970,802,-456,-532,-955,805,-454,-528
22-NOV-2017,28,36928,A,36639,39488,39186,32882,2237,5305,784,12372,0,3,5,-969,802,-456,-532,-955,805,-454,-528
22-NOV-2017,29,37303,A,36976,39860,39519,33299,2232,5305,398,12372,0,1,1,-968,803,-456,-532,-956,805,-454,-528
22-NOV-2017,30,37381,A,37048,39908,39596,33396,2226,5305,193,12372,0,2,3,-936,803,-456,-533,-889,805,-454,-528
22-NOV-2017,31,37676,A,37343,39447,39112,33647,2197,5305,73,12372,0,3,4,-180,465,-456,-532,-179,448,-454,-528
22-NOV-2017,32,38819,A,38516,40561,40287,34690,2167,5305,11,12372,0,8,7,-145,425,-456,-533,-101,420,-454,-528
22-NOV-2017,33,40523,A,40138,42112,41713,36176,2139,5305,0,12372,40,6,1,1725,136,-456,-527,1753,126,-454,-520
22-NOV-2017,34,42028,A,41614,43565,43143,37527,2110,5305,0,12372,142,7,7,1995,131,-456,-474,1970,142,-454,-467
22-NOV-2017,35,42673,A,42194,44200,43715,38126,2102,5305,0,12372,179,8,9,1995,764,-456,-463,1970,785,-454,-460
22-NOV-2017,36,42603,A,42095,44142,43633,38123,2093,5305,0,12372,179,7,7,1995,803,-456,-476,1970,805,-454,-475
22-NOV-2017,37,42052,A,41570,43650,43161,37669,2017,5305,0,12372,151,10,11,1791,802,-456,-532,1759,805,-454,-528
22-NOV-2017,38,41184,A,40661,42781,42254,36835,1941,5305,0,12372,21,9,14,1781,802,-456,-532,1760,805,-454,-528
22-NOV-2017,39,40620,A,40188,42216,41777,36389,1899,5305,0,12372,0,7,7,1843,803,-456,-533,1823,805,-454,-528
22-NOV-2017,40,39766,A,39239,41362,40830,35650,1857,5305,0,12372,0,8,11,1850,803,-456,-532,1822,805,-454,-528
22-NOV-2017,41,38550,A,37998,40096,39534,34506,1850,5305,0,12372,0,8,9,1708,803,-456,-482,1687,805,-454,-475
22-NOV-2017,42,36881,A,36324,38407,37844,32999,1842,5305,0,12372,0,7,5,1724,803,-456,-463,1685,805,-454,-460
22-NOV-2017,43,34804,A,34321,36259,35765,31124,1834,5305,0,12372,0,2,3,1232,803,-402,-451,1217,805,-396,-444
22-NOV-2017,44,32765,A,32311,34022,33557,29296,1825,5305,0,12372,0,2,3,1248,803,-329,-326,1215,804,-324,-317
22-NOV-2017,45,30892,A,30488,31881,31469,27595,1811,5305,0,12372,0,4,7,91,803,-211,-174,50,805,-204,-167
22-NOV-2017,46,29165,A,28693,29861,29372,26016,1796,5305,0,12372,0,13,11,50,803,-58,-25,89,805,-48,-18
22-NOV-2017,47,27191,A,26760,28207,27733,24211,1866,5305,0,12372,0,416,437,1642,715,74,124,1659,710,76,131
22-NOV-2017,48,26048,A,25612,27283,26793,23197,1936,5305,0,12916,0,635,644,1796,710,78,277,1774,709,78,281
23-NOV-2017,1,25450,A,25097,26734,26277,22762,1931,5305,0,12916,0,684,679,1598,710,78,425,1568,708,78,427
23-NOV-2017,2,25382,A,25065,26975,26600,22809,1925,5305,0,12916,0,993,1020,1595,710,78,477,1576,709,78,474
23-NOV-2017,3,24875,A,24512,26895,26537,22380,1915,5305,0,12916,0,1420,1425,1597,710,78,477,1576,709,78,474
23-NOV-2017,4,24208,A,23680,26301,25913,21801,1905,5305,0,12916,0,1493,1652,1597,709,78,477,1576,709,78,474
23-NOV-2017,5,23495,A,23126,25705,25469,21162,1870,5305,0,12916,0,1610,1773,1024,710,78,477,982,709,78,474
23-NOV-2017,6,23278,A,22961,25503,25424,20865,1835,5305,0,12916,0,1625,1937,995,654,78,477,985,624,78,474
23-NOV-2017,7,22656,A,22341,24865,25056,20205,1894,5305,0,12916,0,1609,2125,806,3,78,477,786,-1,78,474
23-NOV-2017,8,22099,A,21797,24295,24658,19712,1952,5305,0,12916,0,1596,2281,797,0,78,477,787,-1,78,474
23-NOV-2017,9,21900,A,21581,24096,24742,19586,2032,5305,0,12916,0,1596,2375,799,0,78,477,791,-1,78,474
23-NOV-2017,10,21868,A,21562,24049,24702,19570,2112,5305,0,12916,0,1581,2317,825,0,78,477,782,-1,78,474
23-NOV-2017,11,22696,A,22487,24718,25368,20410,2197,5305,0,12916,0,1357,1648,-65,0,78,477,-75,-1,78,474
23-NOV-2017,12,24361,A,24092,26365,26598,21934,2282,5305,0,12916,0,1332,1347,-72,0,78,477,-76,-1,78,474
23-NOV-2017,13,27586,A,27375,29689,29452,24969,2281,5305,0,12916,0,626,587,-877,259,78,477,-908,288,78,474
23-NOV-2017,14,30936,A,30690,32463,32213,28090,2280,5305,0,12916,0,8,14,-919,702,78,477,-903,701,78,474
23-NOV-2017,15,34736,A,34562,36246,36072,31558,2263,5305,0,12916,0,6,7,-904,704,59,422,-892,703,58,413
23-NOV-2017,16,36192,A,35867,37689,37375,32797,2246,5305,13,12916,0,8,11,-889,704,26,285,-894,703,27,280
23-NOV-2017,17,36775,A,36402,38680,38298,33282,2199,5305,295,12916,0,8,9,-1277,704,-20,269,-1263,703,-19,267
23-NOV-2017,18,36433,A,35998,38318,37876,32956,2152,5305,1010,12916,0,8,11,-1277,704,44,223,-1264,702,46,217
23-NOV-2017,19,36397,A,35945,38386,37926,32744,2241,5305,1760,12916,0,7,9,-1350,703,-32,154,-1333,703,-34,151
23-NOV-2017,20,35836,A,35362,37909,37448,32071,2329,5305,2430,12916,0,4,4,-1331,704,-138,116,-1336,704,-140,113
23-NOV-2017,21,35071,A,34644,37851,37409,31226,2402,5305,3510,12916,0,3,3,-2029,800,-148,69,-2010,805,-146,68
23-NOV-2017,22,34621,A,34224,37413,36997,30771,2475,5305,3840,12916,0,4,7,-2038,803,-150,17,-2009,804,-149,17
23-NOV-2017,23,34338,A,33969,37241,36860,30553,2550,5305,3980,12916,0,4,7,-2044,802,-219,-36,-2017,805,-220,-40
23-NOV-2017,24,34208,A,33867,37174,36814,30047,2624,5305,4030,12916,0,4,8,-2045,802,-231,-86,-2017,804,-229,-88
23-NOV-2017,25,34573,A,34249,37638,37299,30268,2663,5305,3700,12916,0,2,3,-2045,802,-244,-174,-2017,805,-244,-179
23-NOV-2017,26,34743,A,34395,37932,37561,30271,2702,5305,3390,12916,0,3,4,-2045,802,-260,-281,-2017,804,-259,-278
23-NOV-2017,27,35238,A,34879,38247,37864,30509,2675,5305,2900,12916,0,3,5,-1837,803,-330,-239,-1804,805,-334,-236
23-NOV-2017,28,35543,A,35149,38551,38137,30849,2647,5305,2610,12916,0,4,7,-1828,803,-381,-195,-1805,804,-379,-192
23-NOV-2017,29,36142,A,35743,38465,38024,31649,2570,5305,1630,12916,0,2,4,-1043,803,-435,-243,-990,805,-437,-245
23-NOV-2017,30,36696,A,36260,39039,38623,33072,2492,5305,950,12916,1,3,4,-970,803,-455,-315,-996,804,-453,-311
23-NOV-2017,31,37374,A,37004,40833,40466,33757,2364,5305,396,12916,4,2,4,-2025,676,-454,-378,-2010,668,-453,-380
23-NOV-2017,32,39057,A,38768,42368,42228,35353,2235,5305,38,12916,0,2,4,-1871,666,-455,-383,-1801,665,-453,-379
23-NOV-2017,33,41266,A,40982,42761,42457,37306,2111,5305,0,12916,1,7,6,-16,688,-455,-417,33,689,-453,-414
23-NOV-2017,34,43553,A,43244,44998,44686,39377,1986,5305,0,12916,123,8,7,104,690,-454,-383,88,691,-453,-383
23-NOV-2017,35,44426,A,44073,46044,45686,40243,1924,5305,1,12916,173,10,13,-102,800,-445,-461,-100,805,-443,-459
23-NOV-2017,36,44236,A,43829,45793,45392,40100,1861,5305,0,12916,172,10,13,-87,803,-396,-464,-102,805,-392,-460
23-NOV-2017,37,43674,A,43278,46097,45714,39607,1810,5305,0,12916,128,7,5,-973,803,-367,-476,-985,805,-367,-475
23-NOV-2017,38,43118,A,42692,45708,45245,39100,1758,5305,0,12916,87,13,15,-1019,803,-425,-533,-980,804,-424,-528
23-NOV-2017,39,42420,A,42009,44033,43594,38512,1689,5305,0,12916,43,11,15,-25,802,-444,-533,0,805,-442,-528
23-NOV-2017,40,41750,A,41344,43341,42928,37977,1620,5305,0,12916,0,10,10,37,803,-448,-533,-1,805,-446,-527
23-NOV-2017,41,40714,A,40277,43106,42661,37013,1553,5305,0,12916,0,9,13,-816,802,-454,-513,-812,804,-453,-510
23-NOV-2017,42,39145,A,38676,41704,41065,35623,1485,5305,0,12916,0,6,9,-974,803,-454,-525,-982,805,-453,-518
23-NOV-2017,43,37410,A,36912,40799,40307,34030,1416,5305,0,12916,0,7,8,-1920,803,-455,-407,-1929,805,-453,-398
23-NOV-2017,44,35327,A,34852,38601,38093,32143,1347,5305,0,12916,0,6,10,-1957,803,-454,-257,-1928,805,-453,-248
23-NOV-2017,45,33303,A,32841,36520,36037,30269,1277,5305,0,12916,0,8,13,-2041,803,-450,-118,-2017,804,-447,-115
23-NOV-2017,46,31402,A,30984,34003,33956,28511,1206,5305,0,12916,0,18,17,-1641,803,-341,-1,-1550,804,-333,4
23-NOV-2017,47,29285,A,28875,30533,30149,26561,1091,5305,0,12916,0,415,452,560,314,-233,146,616,289,-228,151
23-NOV-2017,48,28077,A,27720,29598,29204,25460,975,5305,0,12916,0,824,827,1083,249,-97,229,1072,255,-89,227
24-NOV-2017,1,27794,A,27445,29216,29019,25299,949,5305,0,12916,0,803,959,1754,688,-19,200,1761,700,-16,201
24-NOV-2017,2,27973,A,27649,29373,29204,25573,922,5305,0,12916,0,800,955,1810,709,12,256,1782,709,13,257
24-NOV-2017,3,27329,A,27048,29076,28986,25025,904,5305,0,12916,0,1121,1318,1808,709,-26,280,1783,709,-26,277
24-NOV-2017,4,26544,A,26280,28773,28789,24316,886,5305,0,12916,0,1629,1911,1809,710,11,257,1784,709,15,257
24-NOV-2017,5,26063,A,25832,28278,28335,23829,885,5305,0,12916,0,1615,1923,1802,710,16,257,1778,709,18,256
24-NOV-2017,6,26039,A,25807,28246,28410,23654,883,5305,0,12916,0,1607,2028,1799,710,16,256,1775,709,18,256
24-NOV-2017,7,25653,A,25379,27856,28201,23172,865,5305,0,12916,0,1603,2227,1801,710,16,282,1777,709,18,281
24-NOV-2017,8,25138,A,24844,27332,27670,22708,847,5305,0,12916,0,1594,2226,1803,709,16,266,1779,709,18,262
24-NOV-2017,9,24987,A,24668,27173,27486,22588,870,5305,0,12916,0,1586,2218,1800,710,16,328,1779,709,18,330
24-NOV-2017,10,25217,A,24896,27408,27718,22765,893,5305,0,12916,0,1591,2225,1771,710,16,382,1710,709,18,381
24-NOV-2017,11,26039,A,25755,28000,28370,23526,899,5305,0,12916,0,1315,1767,-46,709,64,450,-93,709,67,452
24-NOV-2017,12,27444,A,27152,29571,29520,24814,904,5305,0,12916,0,1354,1595,-173,653,76,473,-166,624,76,471
24-NOV-2017,13,30816,A,30640,33273,33143,28007,908,5305,0,12916,0,605,576,-962,-290,111,476,-989,-308,112,468
24-NOV-2017,14,34050,A,33981,36023,35929,30968,911,5305,0,12916,0,15,16,-1012,-346,107,339,-992,-364,104,329
24-NOV-2017,15,38121,A,37959,40526,40397,34594,916,5305,0,12916,0,8,7,-956,-809,-32,187,-947,-815,-37,180
24-NOV-2017,16,39771,A,39461,42335,42032,36014,921,5305,15,12916,0,9,9,-970,-813,-172,36,-931,-814,-176,31
24-NOV-2017,17,40378,A,39997,42179,41826,36542,926,5305,251,12916,0,12,14,16,-813,-298,-78,33,-814,-303,-79
24-NOV-2017,18,39840,A,39462,41801,41453,36062,930,5305,881,12916,0,16,20,42,-813,-415,-117,32,-814,-417,-122
24-NOV-2017,19,39947,A,39570,42249,41896,36121,943,5305,1510,12916,0,15,20,-158,-813,-453,-263,-152,-814,-452,-268
24-NOV-2017,20,39606,A,39251,41940,41634,35831,956,5305,2030,12916,0,17,22,-123,-813,-453,-328,-153,-814,-452,-323
24-NOV-2017,21,38842,A,38515,42613,42323,35092,1003,5305,3150,12916,0,14,15,-1634,-813,-444,-266,-1648,-815,-440,-264
24-NOV-2017,22,38606,A,38299,42332,42026,34784,1049,5305,3520,12916,0,13,16,-1674,-812,-395,-232,-1646,-814,-394,-231
24-NOV-2017,23,38181,A,37880,42310,42047,33441,1104,5305,3850,12916,0,11,18,-2009,-812,-432,-265,-1994,-814,-431,-262
24-NOV-2017,24,38113,A,37815,42237,41934,32144,1158,5305,3880,12916,0,11,14,-2046,-812,-429,-226,-2017,-814,-427,-223
24-NOV-2017,25,37945,A,37660,42002,41713,32014,1199,5305,4010,12916,0,9,12,-2047,-812,-398,-191,-2017,-814,-396,-191
24-NOV-2017,26,37616,A,37310,41689,41380,33749,1240,5305,3840,12916,0,5,9,-2047,-812,-380,-229,-2017,-814,-377,-229
24-NOV-2017,27,37555,A,37277,41180,40893,33888,1231,5305,3570,12916,0,5,9,-1696,-813,-335,-176,-1658,-814,-331,-172
24-NOV-2017,28,37584,A,37253,41069,40748,33912,1222,5305,3020,12916,0,5,9,-1680,-812,-271,-117,-1659,-815,-264,-118
24-NOV-2017,29,38052,A,37786,41469,41218,34431,1222,5305,2370,12916,0,5,7,-1682,-813,-191,-126,-1659,-814,-189,-129
24-NOV-2017,30,38582,A,38340,42000,41771,34977,1222,5305,1570,12916,0,7,7,-1682,-813,-190,-126,-1659,-814,-189,-129
24-NOV-2017,31,38977,A,38818,42491,42360,33428,1217,5305,756,12916,0,6,5,-1677,-812,-259,-160,-1659,-814,-264,-164
24-NOV-2017,32,40335,A,40100,43860,43755,34498,1212,5305,124,12916,0,7,7,-1557,-813,-357,-191,-1484,-814,-356,-188
24-NOV-2017,33,42132,A,41823,43997,43705,36045,1224,5305,2,12916,0,9,10,600,-813,-376,-67,647,-814,-375,-62
24-NOV-2017,34,44619,A,44222,46477,46107,38301,1235,5305,0,12916,0,5,5,831,-813,-377,-63,814,-814,-376,-71
24-NOV-2017,35,45148,A,44722,47104,46696,38826,1252,5305,0,12916,0,7,6,1723,-702,-432,-215,1746,-698,-433,-220
24-NOV-2017,36,44690,A,44279,46759,46427,38748,1269,5305,0,12916,0,6,11,1809,-642,-455,-366,1742,-614,-453,-370
24-NOV-2017,37,44052,A,43765,45700,45534,39941,1293,5305,0,12916,0,5,10,-79,-3,-455,-506,-125,-1,-454,-505
24-NOV-2017,38,43639,A,43265,45387,44996,39687,1317,5305,0,12916,0,4,9,-209,0,-452,-483,-200,-1,-450,-473
24-NOV-2017,39,43320,A,43014,44705,44389,39494,1309,5305,0,12916,0,3,2,-14,187,-422,-346,-7,195,-420,-341
24-NOV-2017,40,42025,A,41709,43389,43070,38337,1301,5305,0,12916,0,9,7,-3,201,-377,-375,-7,200,-373,-372
24-NOV-2017,41,40843,A,40574,42627,42365,37264,1304,5305,0,12916,0,7,7,-531,106,-369,-277,-541,102,-369,-269
24-NOV-2017,42,39207,A,38877,40876,40524,35815,1306,5305,0,12916,0,9,9,-555,102,-344,-161,-540,103,-336,-158
24-NOV-2017,43,37476,A,37018,38438,37980,34218,1330,5305,0,12916,0,11,13,49,245,-193,-158,70,250,-186,-160
24-NOV-2017,44,35479,A,35056,36364,35940,32384,1353,5305,0,12916,0,5,5,140,253,-78,-202,109,257,-73,-200
24-NOV-2017,45,33676,A,33300,35873,35521,30755,1369,5305,0,12916,0,9,6,-1457,609,7,-131,-1481,618,14,-125
24-NOV-2017,46,32304,A,31821,34150,33921,29493,1385,5305,0,12916,0,13,10,-1233,625,59,18,-1155,625,61,25
24-NOV-2017,47,30621,A,30090,31242,30716,27769,1325,5305,0,12916,0,21,20,1248,706,100,167,1303,708,101,174
24-NOV-2017,48,29197,A,28761,29912,29378,26592,1265,5305,0,12916,0,115,122,1704,709,104,314,1672,709,104,317
25-NOV-2017,1,28696,A,28343,29605,29247,26218,1295,5305,0,12916,0,309,309,1594,710,116,368,1572,709,116,366
25-NOV-2017,2,28900,A,28561,30233,30064,26342,1324,5305,0,12916,0,733,775,1594,709,109,441,1572,709,109,440
25-NOV-2017,3,28195,A,27831,30403,30093,25756,1354,5305,0,12916,0,1608,1614,1595,709,107,426,1572,709,105,423
25-NOV-2017,4,27342,A,26954,29531,29322,24988,1383,5305,0,12916,0,1589,1713,1594,710,92,489,1572,709,91,486
25-NOV-2017,5,26658,A,26304,28900,28679,24401,1408,5305,0,12916,0,1642,1788,1594,710,115,504,1572,709,116,498
25-NOV-2017,6,26337,A,25982,28573,28458,24042,1433,5305,0,12916,0,1636,1878,1594,710,119,504,1572,709,118,498
25-NOV-2017,7,25694,A,25304,27916,27766,23417,1446,5305,0,12916,0,1622,1862,1594,710,118,504,1572,709,118,498
25-NOV-2017,8,25023,A,24631,27231,27078,22734,1458,5305,0,12916,0,1608,1847,1594,709,119,504,1572,709,118,498
25-NOV-2017,9,24601,A,24221,26768,26649,22465,1489,5305,0,12916,0,1567,1829,1594,709,119,504,1572,709,118,498
25-NOV-2017,10,24434,A,24079,26558,26510,22348,1519,5305,0,12916,0,1524,1925,1594,710,119,504,1572,708,118,498
25-NOV-2017,11,24731,A,24378,26863,26800,22608,1539,5305,0,12916,0,1532,1910,1593,651,119,504,1572,647,118,498
25-NOV-2017,12,25303,A,24983,27263,27175,23146,1558,5305,0,12916,0,1360,1585,1603,645,117,504,1571,636,116,498
25-NOV-2017,13,26827,A,26543,27978,27995,24593,1587,5305,0,12916,0,551,722,654,193,78,431,613,179,76,422
25-NOV-2017,14,28245,A,27988,29038,28790,25973,1615,5305,0,12916,0,193,184,597,170,42,281,617,168,43,273
25-NOV-2017,15,30116,A,29841,30731,30461,27687,1656,5305,0,12916,0,15,75,1655,104,71,131,1650,101,71,124
25-NOV-2017,16,31300,A,30980,31910,31594,28797,1696,5305,9,12916,0,10,163,1675,102,39,42,1648,101,40,45
25-NOV-2017,17,33252,A,32934,33862,33548,30612,1743,5305,248,12916,0,10,14,1595,102,39,87,1572,101,40,91
25-NOV-2017,18,34526,A,34187,35138,34801,31722,1789,5305,837,12916,0,12,14,1584,102,67,93,1572,101,68,95
25-NOV-2017,19,35355,A,34951,35969,35565,32450,1841,5305,1620,12916,0,14,15,1847,321,18,157,1824,334,18,156
25-NOV-2017,20,35281,A,34828,35897,35449,32288,1892,5305,2400,12916,0,10,10,1849,345,-6,122,1824,343,-8,122
25-NOV-2017,21,34967,A,34532,35698,35266,31919,1967,5305,3350,12916,0,10,10,1752,233,-121,133,1725,229,-121,131
25-NOV-2017,22,34337,A,33898,35056,34618,31350,2042,5305,3970,12916,0,10,11,1748,226,-109,70,1725,217,-109,71
25-NOV-2017,23,33692,A,33276,34582,34181,30709,2118,5305,4190,12916,0,9,10,1449,-128,-153,29,1417,-137,-152,28
25-NOV-2017,24,33556,A,33162,34442,34058,30559,2194,5305,3740,12916,0,6,10,1436,-139,-120,-21,1418,-140,-118,-24
25-NOV-2017,25,33378,A,32974,34310,33912,30462,2250,5305,3640,12916,0,8,10,1228,-139,-185,58,1204,-140,-186,64
25-NOV-2017,26,33221,A,32780,34173,33734,30321,2306,5305,3610,12916,0,7,6,1220,-139,-206,125,1204,-140,-203,126
25-NOV-2017,27,33263,A,32800,34152,33694,30488,2307,5305,2690,12916,0,8,10,1028,-139,-142,86,1005,-140,-140,90
25-NOV-2017,28,33222,A,32855,34109,33747,30449,2308,5305,2410,12916,0,7,10,1020,-139,-141,141,1006,-140,-139,145
25-NOV-2017,29,33669,A,33325,34542,34201,30996,2300,5305,2000,12916,0,6,4,769,-139,-128,218,748,-140,-127,219
25-NOV-2017,30,34040,A,33695,34919,34580,31386,2291,5305,1360,12916,0,8,8,759,-139,-132,221,749,-135,-131,216
25-NOV-2017,31,34913,A,34608,35637,35330,32243,2287,5305,629,12916,0,11,10,381,659,-113,152,353,696,-112,148
25-NOV-2017,32,35977,A,35676,36737,36430,33288,2283,5305,106,12916,0,10,6,328,803,-150,124,359,803,-149,124
25-NOV-2017,33,38068,A,37795,38893,38624,35183,2278,5305,2,12916,0,15,19,1847,803,-210,106,1858,805,-211,105
25-NOV-2017,34,40457,A,40133,41266,40947,37377,2272,5305,0,12916,0,9,6,1998,803,-200,69,1968,804,-198,68
25-NOV-2017,35,41477,A,41092,42401,42027,38312,2277,5305,2,12916,0,13,9,1852,804,-268,-43,1824,805,-273,-51
25-NOV-2017,36,41310,A,40876,42531,42107,38177,2282,5305,0,12916,0,12,16,1849,803,-414,-195,1823,805,-417,-200
