GYMRO-26,29-Jan-2018 00:00:00,144
GYMRO-26,30-Jan-2018 00:00:00,144
GYMRO-26,31-Jan-2018 00:00:00,144
GYMRO-26,01-Feb-2018 00:00:00,144
GYMRO-28,20-Jan-2018 00:00:00,140
GYMRO-28,21-Jan-2018 00:00:00,140
GYMRO-28,22-Jan-2018 00:00:00,140
GYMRO-28,23-Jan-2018 00:00:00,140
GYMRO-28,24-Jan-2018 00:00:00,140
GYMRO-28,25-Jan-2018 00:00:00,140
GYMRO-28,26-Jan-2018 00:00:00,140
GYMRO-28,27-Jan-2018 00:00:00,140
GYMRO-28,28-Jan-2018 00:00:00,140
GYMRO-28,29-Jan-2018 00:00:00,140
GYMRO-28,30-Jan-2018 00:00:00,140
GYMRO-28,31-Jan-2018 00:00:00,140
GYMRO-28,01-Feb-2018 00:00:00,144
HADHW-1,20-Jan-2018 00:00:00,99
HADHW-1,21-Jan-2018 00:00:00,99
HADHW-1,22-Jan-2018 00:00:00,99
HADHW-1,23-Jan-2018 00:00:00,99
HADHW-1,24-Jan-2018 00:00:00,99
HADHW-1,25-Jan-2018 00:00:00,99
HADHW-1,26-Jan-2018 00:00:00,99
HADHW-1,27-Jan-2018 00:00:00,99
HADHW-1,28-Jan-2018 00:00:00,99
HADHW-1,29-Jan-2018 00:00:00,99
HADHW-1,30-Jan-2018 00:00:00,99
HADHW-1,31-Jan-2018 00:00:00,99
HADHW-1,01-Feb-2018 00:00:00,99
HAWFW-1,20-Jan-2018 00:00:00,16
HAWFW-1,21-Jan-2018 00:00:00,16
HAWFW-1,22-Jan-2018 00:00:00,16
HAWFW-1,23-Jan-2018 00:00:00,16
HAWFW-1,24-Jan-2018 00:00:00,16
HAWFW-1,25-Jan-2018 00:00:00,16
HAWFW-1,26-Jan-2018 00:00:00,16
HAWFW-1,27-Jan-2018 00:00:00,16
HAWFW-1,28-Jan-2018 00:00:00,16
HAWFW-1,29-Jan-2018 00:00:00,16
HAWFW-1,30-Jan-2018 00:00:00,16
HAWFW-1,31-Jan-2018 00:00:00,16
HAWFW-1,01-Feb-2018 00:00:00,16
HBHDW-1,20-Jan-2018 00:00:00,52
HBHDW-1,21-Jan-2018 00:00:00,52
HBHDW-1,22-Jan-2018 00:00:00,52
HBHDW-1,23-Jan-2018 00:00:00,52
HBHDW-1,24-Jan-2018 00:00:00,52
HBHDW-1,25-Jan-2018 00:00:00,52
HBHDW-1,26-Jan-2018 00:00:00,52
HBHDW-1,27-Jan-2018 00:00:00,52
HBHDW-1,28-Jan-2018 00:00:00,52
HBHDW-1,29-Jan-2018 00:00:00,52
HBHDW-1,30-Jan-2018 00:00:00,52
HBHDW-1,31-Jan-2018 00:00:00,52
HBHDW-1,01-Feb-2018 00:00:00,52
HLGLW-1,20-Jan-2018 00:00:00,27
HLGLW-1,21-Jan-2018 00:00:00,27
HLGLW-1,22-Jan-2018 00:00:00,27
HLGLW-1,23-Jan-2018 00:00:00,27
HLGLW-1,24-Jan-2018 00:00:00,27
HLGLW-1,25-Jan-2018 00:00:00,27
HLGLW-1,26-Jan-2018 00:00:00,27
HLGLW-1,27-Jan-2018 00:00:00,27
HLGLW-1,28-Jan-2018 00:00:00,27
HLGLW-1,29-Jan-2018 00:00:00,27
HLGLW-1,30-Jan-2018 00:00:00,27
HLGLW-1,31-Jan-2018 00:00:00,27
HLGLW-1,01-Feb-2018 00:00:00,27
HLTWW-1,20-Jan-2018 00:00:00,48
HLTWW-1,21-Jan-2018 00:00:00,48
HLTWW-1,22-Jan-2018 00:00:00,48
HLTWW-1,23-Jan-2018 00:00:00,48
HLTWW-1,24-Jan-2018 00:00:00,48
HLTWW-1,25-Jan-2018 00:00:00,48
HLTWW-1,26-Jan-2018 00:00:00,48
HLTWW-1,27-Jan-2018 00:00:00,48
HLTWW-1,28-Jan-2018 00:00:00,48
HLTWW-1,29-Jan-2018 00:00:00,48
HLTWW-1,30-Jan-2018 00:00:00,48
HLTWW-1,31-Jan-2018 00:00:00,48
HLTWW-1,01-Feb-2018 00:00:00,48
HMGTO-1,20-Jan-2018 00:00:00,108
HMGTO-1,21-Jan-2018 00:00:00,108
HMGTO-1,22-Jan-2018 00:00:00,108
HMGTO-1,23-Jan-2018 00:00:00,108
HMGTO-1,24-Jan-2018 00:00:00,108
HMGTO-1,25-Jan-2018 00:00:00,108
HMGTO-1,26-Jan-2018 00:00:00,108
HMGTO-1,27-Jan-2018 00:00:00,108
HMGTO-1,28-Jan-2018 00:00:00,108
HMGTO-1,29-Jan-2018 00:00:00,108
HMGTO-1,30-Jan-2018 00:00:00,108
HMGTO-1,31-Jan-2018 00:00:00,108
HMGTO-1,01-Feb-2018 00:00:00,108
HMGTO-2,20-Jan-2018 00:00:00,111
HMGTO-2,21-Jan-2018 00:00:00,111
HMGTO-2,22-Jan-2018 00:00:00,111
HMGTO-2,23-Jan-2018 00:00:00,111
HMGTO-2,24-Jan-2018 00:00:00,111
HMGTO-2,25-Jan-2018 00:00:00,111
HMGTO-2,26-Jan-2018 00:00:00,111
HMGTO-2,27-Jan-2018 00:00:00,111
HMGTO-2,28-Jan-2018 00:00:00,111
HMGTO-2,29-Jan-2018 00:00:00,111
HMGTO-2,30-Jan-2018 00:00:00,111
HMGTO-2,31-Jan-2018 00:00:00,111
HMGTO-2,01-Feb-2018 00:00:00,111
HRHLW-1,20-Jan-2018 00:00:00,30
HRHLW-1,21-Jan-2018 00:00:00,30
HRHLW-1,22-Jan-2018 00:00:00,30
HRHLW-1,23-Jan-2018 00:00:00,30
HRHLW-1,24-Jan-2018 00:00:00,30
HRHLW-1,25-Jan-2018 00:00:00,30
HRHLW-1,26-Jan-2018 00:00:00,30
HRHLW-1,27-Jan-2018 00:00:00,30
HRHLW-1,28-Jan-2018 00:00:00,30
HRHLW-1,29-Jan-2018 00:00:00,30
HRHLW-1,30-Jan-2018 00:00:00,30
HRHLW-1,31-Jan-2018 00:00:00,30
HRHLW-1,01-Feb-2018 00:00:00,30
HRSTW-1,20-Jan-2018 00:00:00,125
HRSTW-1,21-Jan-2018 00:00:00,125
HRSTW-1,22-Jan-2018 00:00:00,125
HRSTW-1,23-Jan-2018 00:00:00,125
HRSTW-1,24-Jan-2018 00:00:00,125
HRSTW-1,25-Jan-2018 00:00:00,125
HRSTW-1,26-Jan-2018 00:00:00,125
HRSTW-1,27-Jan-2018 00:00:00,125
HRSTW-1,28-Jan-2018 00:00:00,125
HRSTW-1,29-Jan-2018 00:00:00,125
HRSTW-1,30-Jan-2018 00:00:00,125
HRSTW-1,31-Jan-2018 00:00:00,125
HRSTW-1,01-Feb-2018 00:00:00,125
HYWDW-1,20-Jan-2018 00:00:00,30
HYWDW-1,21-Jan-2018 00:00:00,30
HYWDW-1,22-Jan-2018 00:00:00,30
HYWDW-1,23-Jan-2018 00:00:00,30
HYWDW-1,24-Jan-2018 00:00:00,30
HYWDW-1,25-Jan-2018 00:00:00,30
HYWDW-1,26-Jan-2018 00:00:00,30
HYWDW-1,27-Jan-2018 00:00:00,30
HYWDW-1,28-Jan-2018 00:00:00,30
HYWDW-1,29-Jan-2018 00:00:00,30
HYWDW-1,30-Jan-2018 00:00:00,30
HYWDW-1,31-Jan-2018 00:00:00,30
HYWDW-1,01-Feb-2018 00:00:00,30
KILBW-1,20-Jan-2018 00:00:00,67
KILBW-1,21-Jan-2018 00:00:00,67
KILBW-1,22-Jan-2018 00:00:00,67
KILBW-1,23-Jan-2018 00:00:00,67
KILBW-1,24-Jan-2018 00:00:00,67
KILBW-1,25-Jan-2018 00:00:00,67
KILBW-1,26-Jan-2018 00:00:00,67
KILBW-1,27-Jan-2018 00:00:00,67
KILBW-1,28-Jan-2018 00:00:00,67
KILBW-1,29-Jan-2018 00:00:00,67
KILBW-1,30-Jan-2018 00:00:00,67
KILBW-1,31-Jan-2018 00:00:00,67
KILBW-1,01-Feb-2018 00:00:00,67
KLDMW-1,20-Jan-2018 00:00:00,18
KLDMW-1,21-Jan-2018 00:00:00,18
KLDMW-1,22-Jan-2018 00:00:00,18
KLDMW-1,23-Jan-2018 00:00:00,18
KLDMW-1,24-Jan-2018 00:00:00,18
KLDMW-1,25-Jan-2018 00:00:00,18
KLDMW-1,26-Jan-2018 00:00:00,18
KLDMW-1,27-Jan-2018 00:00:00,18
KLDMW-1,28-Jan-2018 00:00:00,18
KLDMW-1,29-Jan-2018 00:00:00,18
KLDMW-1,30-Jan-2018 00:00:00,18
KLDMW-1,31-Jan-2018 00:00:00,18
KLDMW-1,01-Feb-2018 00:00:00,18
KLGLW-1,20-Jan-2018 00:00:00,228
KLGLW-1,21-Jan-2018 00:00:00,228
KLGLW-1,22-Jan-2018 00:00:00,228
KLGLW-1,23-Jan-2018 00:00:00,228
KLGLW-1,24-Jan-2018 00:00:00,228
KLGLW-1,25-Jan-2018 00:00:00,228
KLGLW-1,26-Jan-2018 00:00:00,228
KLGLW-1,27-Jan-2018 00:00:00,228
KLGLW-1,28-Jan-2018 00:00:00,228
KLGLW-1,29-Jan-2018 00:00:00,228
KLGLW-1,30-Jan-2018 00:00:00,228
KLGLW-1,31-Jan-2018 00:00:00,228
KLGLW-1,01-Feb-2018 00:00:00,228
KTHLW-1,20-Jan-2018 00:00:00,0
KTHLW-1,21-Jan-2018 00:00:00,0
KTHLW-1,22-Jan-2018 00:00:00,0
KTHLW-1,23-Jan-2018 00:00:00,0
KTHLW-1,24-Jan-2018 00:00:00,0
KTHLW-1,25-Jan-2018 00:00:00,0
KTHLW-1,26-Jan-2018 00:00:00,0
KTHLW-1,27-Jan-2018 00:00:00,0
KTHLW-1,28-Jan-2018 00:00:00,0
KTHLW-1,29-Jan-2018 00:00:00,0
KTHLW-1,30-Jan-2018 00:00:00,0
KTHLW-1,31-Jan-2018 00:00:00,0
KTHLW-1,01-Feb-2018 00:00:00,0
LARYO-1,20-Jan-2018 00:00:00,154
LARYO-1,21-Jan-2018 00:00:00,154
LARYO-1,22-Jan-2018 00:00:00,154
LARYO-1,23-Jan-2018 00:00:00,154
LARYO-1,24-Jan-2018 00:00:00,154
LARYO-1,25-Jan-2018 00:00:00,154
LARYO-1,26-Jan-2018 00:00:00,154
LARYO-1,27-Jan-2018 00:00:00,154
LARYO-1,28-Jan-2018 00:00:00,154
LARYO-1,29-Jan-2018 00:00:00,154
LARYO-1,30-Jan-2018 00:00:00,154
LARYO-1,31-Jan-2018 00:00:00,154
LARYO-1,01-Feb-2018 00:00:00,154
LARYO-2,20-Jan-2018 00:00:00,158
LARYO-2,21-Jan-2018 00:00:00,158
LARYO-2,22-Jan-2018 00:00:00,158
LARYO-2,23-Jan-2018 00:00:00,158
LARYO-2,24-Jan-2018 00:00:00,158
LARYO-2,25-Jan-2018 00:00:00,158
LARYO-2,26-Jan-2018 00:00:00,158
LARYO-2,27-Jan-2018 00:00:00,158
LARYO-2,28-Jan-2018 00:00:00,158
LARYO-2,29-Jan-2018 00:00:00,158
LARYO-2,30-Jan-2018 00:00:00,158
LARYO-2,31-Jan-2018 00:00:00,158
LARYO-2,01-Feb-2018 00:00:00,158
LARYO-3,20-Jan-2018 00:00:00,158
LARYO-3,21-Jan-2018 00:00:00,158
LARYO-3,22-Jan-2018 00:00:00,158
LARYO-3,23-Jan-2018 00:00:00,158
LARYO-3,24-Jan-2018 00:00:00,158
LARYO-3,25-Jan-2018 00:00:00,158
LARYO-3,26-Jan-2018 00:00:00,158
LARYO-3,27-Jan-2018 00:00:00,158
LARYO-3,28-Jan-2018 00:00:00,158
LARYO-3,29-Jan-2018 00:00:00,158
LARYO-3,30-Jan-2018 00:00:00,158
LARYO-3,31-Jan-2018 00:00:00,158
LARYO-3,01-Feb-2018 00:00:00,158
LARYO-4,20-Jan-2018 00:00:00,158
LARYO-4,21-Jan-2018 00:00:00,158
LARYO-4,22-Jan-2018 00:00:00,158
LARYO-4,23-Jan-2018 00:00:00,158
LARYO-4,24-Jan-2018 00:00:00,158
LARYO-4,25-Jan-2018 00:00:00,158
LARYO-4,26-Jan-2018 00:00:00,158
LARYO-4,27-Jan-2018 00:00:00,158
LARYO-4,28-Jan-2018 00:00:00,158
LARYO-4,29-Jan-2018 00:00:00,158
LARYO-4,30-Jan-2018 00:00:00,158
LARYO-4,31-Jan-2018 00:00:00,158
LARYO-4,01-Feb-2018 00:00:00,158
LCLTW-1,20-Jan-2018 00:00:00,69
LCLTW-1,21-Jan-2018 00:00:00,69
LCLTW-1,22-Jan-2018 00:00:00,69
LCLTW-1,23-Jan-2018 00:00:00,69
LCLTW-1,24-Jan-2018 00:00:00,69
LCLTW-1,25-Jan-2018 00:00:00,69
LCLTW-1,26-Jan-2018 00:00:00,69
LCLTW-1,27-Jan-2018 00:00:00,69
LCLTW-1,28-Jan-2018 00:00:00,69
LCLTW-1,29-Jan-2018 00:00:00,69
LCLTW-1,30-Jan-2018 00:00:00,69
LCLTW-1,31-Jan-2018 00:00:00,69
LCLTW-1,01-Feb-2018 00:00:00,69
LGPKW-1,20-Jan-2018 00:00:00,38
LGPKW-1,21-Jan-2018 00:00:00,38
LGPKW-1,22-Jan-2018 00:00:00,38
LGPKW-1,23-Jan-2018 00:00:00,38
LGPKW-1,24-Jan-2018 00:00:00,38
LGPKW-1,25-Jan-2018 00:00:00,38
LGPKW-1,26-Jan-2018 00:00:00,38
LGPKW-1,27-Jan-2018 00:00:00,38
LGPKW-1,28-Jan-2018 00:00:00,38
LGPKW-1,29-Jan-2018 00:00:00,38
LGPKW-1,30-Jan-2018 00:00:00,38
LGPKW-1,31-Jan-2018 00:00:00,38
LGPKW-1,01-Feb-2018 00:00:00,38
LNCSO-1,20-Jan-2018 00:00:00,123
LNCSO-1,21-Jan-2018 00:00:00,123
LNCSO-1,22-Jan-2018 00:00:00,123
LNCSO-1,23-Jan-2018 00:00:00,123
LNCSO-1,24-Jan-2018 00:00:00,123
LNCSO-1,25-Jan-2018 00:00:00,123
LNCSO-1,26-Jan-2018 00:00:00,123
LNCSO-1,27-Jan-2018 00:00:00,123
LNCSO-1,28-Jan-2018 00:00:00,123
LNCSO-1,29-Jan-2018 00:00:00,123
LNCSO-1,30-Jan-2018 00:00:00,123
LNCSO-1,31-Jan-2018 00:00:00,123
LNCSO-1,01-Feb-2018 00:00:00,123
LNCSO-2,20-Jan-2018 00:00:00,133
LNCSO-2,21-Jan-2018 00:00:00,133
LNCSO-2,22-Jan-2018 00:00:00,133
LNCSO-2,23-Jan-2018 00:00:00,133
LNCSO-2,24-Jan-2018 00:00:00,133
LNCSO-2,25-Jan-2018 00:00:00,133
LNCSO-2,26-Jan-2018 00:00:00,133
LNCSO-2,27-Jan-2018 00:00:00,133
LNCSO-2,28-Jan-2018 00:00:00,133
LNCSO-2,29-Jan-2018 00:00:00,133
LNCSO-2,30-Jan-2018 00:00:00,133
LNCSO-2,31-Jan-2018 00:00:00,133
LNCSO-2,01-Feb-2018 00:00:00,133
MDHLW-1,20-Jan-2018 00:00:00,76
MDHLW-1,21-Jan-2018 00:00:00,76
MDHLW-1,22-Jan-2018 00:00:00,76
MDHLW-1,23-Jan-2018 00:00:00,76
MDHLW-1,24-Jan-2018 00:00:00,76
MDHLW-1,25-Jan-2018 00:00:00,76
MDHLW-1,26-Jan-2018 00:00:00,76
MDHLW-1,27-Jan-2018 00:00:00,76
MDHLW-1,28-Jan-2018 00:00:00,76
MDHLW-1,29-Jan-2018 00:00:00,76
MDHLW-1,30-Jan-2018 00:00:00,76
MDHLW-1,31-Jan-2018 00:00:00,76
MDHLW-1,01-Feb-2018 00:00:00,76
MILWW-1,20-Jan-2018 00:00:00,65
MILWW-1,21-Jan-2018 00:00:00,65
MILWW-1,22-Jan-2018 00:00:00,65
MILWW-1,23-Jan-2018 00:00:00,65
MILWW-1,24-Jan-2018 00:00:00,65
MILWW-1,25-Jan-2018 00:00:00,65
MILWW-1,26-Jan-2018 00:00:00,65
MILWW-1,27-Jan-2018 00:00:00,65
MILWW-1,28-Jan-2018 00:00:00,65
MILWW-1,29-Jan-2018 00:00:00,65
MILWW-1,30-Jan-2018 00:00:00,65
MILWW-1,31-Jan-2018 00:00:00,65
MILWW-1,01-Feb-2018 00:00:00,65
MINSW-1,20-Jan-2018 00:00:00,36
MINSW-1,21-Jan-2018 00:00:00,36
MINSW-1,22-Jan-2018 00:00:00,36
MINSW-1,23-Jan-2018 00:00:00,36
MINSW-1,24-Jan-2018 00:00:00,36
MINSW-1,25-Jan-2018 00:00:00,36
MINSW-1,26-Jan-2018 00:00:00,36
MINSW-1,27-Jan-2018 00:00:00,36
MINSW-1,28-Jan-2018 00:00:00,36
MINSW-1,29-Jan-2018 00:00:00,36
MINSW-1,30-Jan-2018 00:00:00,36
MINSW-1,31-Jan-2018 00:00:00,36
MINSW-1,01-Feb-2018 00:00:00,36
MKHLW-1,20-Jan-2018 00:00:00,53
MKHLW-1,21-Jan-2018 00:00:00,53
MKHLW-1,22-Jan-2018 00:00:00,53
MKHLW-1,23-Jan-2018 00:00:00,53
MKHLW-1,24-Jan-2018 00:00:00,53
MKHLW-1,25-Jan-2018 00:00:00,53
MKHLW-1,26-Jan-2018 00:00:00,53
MKHLW-1,27-Jan-2018 00:00:00,53
MKHLW-1,28-Jan-2018 00:00:00,53
MKHLW-1,29-Jan-2018 00:00:00,53
MKHLW-1,30-Jan-2018 00:00:00,53
MKHLW-1,31-Jan-2018 00:00:00,53
MKHLW-1,01-Feb-2018 00:00:00,53
MOYEW-1,20-Jan-2018 00:00:00,60
MOYEW-1,21-Jan-2018 00:00:00,60
MOYEW-1,22-Jan-2018 00:00:00,60
MOYEW-1,23-Jan-2018 00:00:00,60
MOYEW-1,24-Jan-2018 00:00:00,60
MOYEW-1,25-Jan-2018 00:00:00,60
MOYEW-1,26-Jan-2018 00:00:00,60
MOYEW-1,27-Jan-2018 00:00:00,60
MOYEW-1,28-Jan-2018 00:00:00,60
MOYEW-1,29-Jan-2018 00:00:00,60
MOYEW-1,30-Jan-2018 00:00:00,60
MOYEW-1,31-Jan-2018 00:00:00,60
MOYEW-1,01-Feb-2018 00:00:00,60
MYGPW-1,20-Jan-2018 00:00:00,25
MYGPW-1,21-Jan-2018 00:00:00,25
MYGPW-1,22-Jan-2018 00:00:00,25
MYGPW-1,23-Jan-2018 00:00:00,25
MYGPW-1,24-Jan-2018 00:00:00,25
MYGPW-1,25-Jan-2018 00:00:00,25
MYGPW-1,26-Jan-2018 00:00:00,25
MYGPW-1,27-Jan-2018 00:00:00,25
MYGPW-1,28-Jan-2018 00:00:00,25
MYGPW-1,29-Jan-2018 00:00:00,25
MYGPW-1,30-Jan-2018 00:00:00,25
MYGPW-1,31-Jan-2018 00:00:00,25
MYGPW-1,01-Feb-2018 00:00:00,25
NOVAW-1,20-Jan-2018 00:00:00,17
NOVAW-1,21-Jan-2018 00:00:00,17
NOVAW-1,22-Jan-2018 00:00:00,17
NOVAW-1,23-Jan-2018 00:00:00,17
NOVAW-1,24-Jan-2018 00:00:00,17
NOVAW-1,25-Jan-2018 00:00:00,17
NOVAW-1,26-Jan-2018 00:00:00,17
NOVAW-1,27-Jan-2018 00:00:00,17
NOVAW-1,28-Jan-2018 00:00:00,17
NOVAW-1,29-Jan-2018 00:00:00,17
NOVAW-1,30-Jan-2018 00:00:00,17
NOVAW-1,31-Jan-2018 00:00:00,17
NOVAW-1,01-Feb-2018 00:00:00,17
NOVAW-2,20-Jan-2018 00:00:00,37
NOVAW-2,21-Jan-2018 00:00:00,37
NOVAW-2,22-Jan-2018 00:00:00,37
NOVAW-2,23-Jan-2018 00:00:00,37
NOVAW-2,24-Jan-2018 00:00:00,37
NOVAW-2,25-Jan-2018 00:00:00,37
NOVAW-2,26-Jan-2018 00:00:00,37
NOVAW-2,27-Jan-2018 00:00:00,37
NOVAW-2,28-Jan-2018 00:00:00,37
NOVAW-2,29-Jan-2018 00:00:00,37
NOVAW-2,30-Jan-2018 00:00:00,37
NOVAW-2,31-Jan-2018 00:00:00,37
NOVAW-2,01-Feb-2018 00:00:00,37
OMNDO-1,20-Jan-2018 00:00:00,150
OMNDO-1,21-Jan-2018 00:00:00,150
OMNDO-1,22-Jan-2018 00:00:00,150
OMNDO-1,23-Jan-2018 00:00:00,150
OMNDO-1,24-Jan-2018 00:00:00,150
OMNDO-1,25-Jan-2018 00:00:00,150
OMNDO-1,26-Jan-2018 00:00:00,150
OMNDO-1,27-Jan-2018 00:00:00,150
OMNDO-1,28-Jan-2018 00:00:00,150
OMNDO-1,29-Jan-2018 00:00:00,150
OMNDO-1,30-Jan-2018 00:00:00,150
OMNDO-1,31-Jan-2018 00:00:00,150
OMNDO-1,01-Feb-2018 00:00:00,150
PAUHW-1,20-Jan-2018 00:00:00,65
PAUHW-1,21-Jan-2018 00:00:00,65
PAUHW-1,22-Jan-2018 00:00:00,65
PAUHW-1,23-Jan-2018 00:00:00,65
PAUHW-1,24-Jan-2018 00:00:00,65
PAUHW-1,25-Jan-2018 00:00:00,65
PAUHW-1,26-Jan-2018 00:00:00,65
PAUHW-1,27-Jan-2018 00:00:00,65
PAUHW-1,28-Jan-2018 00:00:00,65
PAUHW-1,29-Jan-2018 00:00:00,65
PAUHW-1,30-Jan-2018 00:00:00,65
PAUHW-1,31-Jan-2018 00:00:00,65
PAUHW-1,01-Feb-2018 00:00:00,65
PNYCW-1,20-Jan-2018 00:00:00,0
PNYCW-1,21-Jan-2018 00:00:00,0
PNYCW-1,22-Jan-2018 00:00:00,0
PNYCW-1,23-Jan-2018 00:00:00,0
PNYCW-1,24-Jan-2018 00:00:00,0
PNYCW-1,25-Jan-2018 00:00:00,0
PNYCW-1,26-Jan-2018 00:00:00,0
PNYCW-1,27-Jan-2018 00:00:00,0
PNYCW-1,28-Jan-2018 00:00:00,0
PNYCW-1,29-Jan-2018 00:00:00,0
PNYCW-1,30-Jan-2018 00:00:00,0
PNYCW-1,31-Jan-2018 00:00:00,0
PNYCW-1,01-Feb-2018 00:00:00,0
PTLDW-1,20-Jan-2018 00:00:00,13
PTLDW-1,21-Jan-2018 00:00:00,13
PTLDW-1,22-Jan-2018 00:00:00,13
PTLDW-1,23-Jan-2018 00:00:00,13
PTLDW-1,24-Jan-2018 00:00:00,13
PTLDW-1,25-Jan-2018 00:00:00,13
PTLDW-1,26-Jan-2018 00:00:00,13
PTLDW-1,27-Jan-2018 00:00:00,13
PTLDW-1,28-Jan-2018 00:00:00,13
PTLDW-1,29-Jan-2018 00:00:00,13
PTLDW-1,30-Jan-2018 00:00:00,13
PTLDW-1,31-Jan-2018 00:00:00,13
PTLDW-1,01-Feb-2018 00:00:00,13
RCBKO-1,20-Jan-2018 00:00:00,284
RCBKO-1,21-Jan-2018 00:00:00,284
RCBKO-1,22-Jan-2018 00:00:00,284
RCBKO-1,23-Jan-2018 00:00:00,284
RCBKO-1,24-Jan-2018 00:00:00,284
RCBKO-1,25-Jan-2018 00:00:00,284
RCBKO-1,26-Jan-2018 00:00:00,284
RCBKO-1,27-Jan-2018 00:00:00,284
RCBKO-1,28-Jan-2018 00:00:00,284
RCBKO-1,29-Jan-2018 00:00:00,284
RCBKO-1,30-Jan-2018 00:00:00,284
RCBKO-1,31-Jan-2018 00:00:00,284
RCBKO-1,01-Feb-2018 00:00:00,284
RCBKO-2,20-Jan-2018 00:00:00,290
RCBKO-2,21-Jan-2018 00:00:00,290
RCBKO-2,22-Jan-2018 00:00:00,290
RCBKO-2,23-Jan-2018 00:00:00,290
RCBKO-2,24-Jan-2018 00:00:00,290
RCBKO-2,25-Jan-2018 00:00:00,290
RCBKO-2,26-Jan-2018 00:00:00,290
RCBKO-2,27-Jan-2018 00:00:00,290
RCBKO-2,28-Jan-2018 00:00:00,290
RCBKO-2,29-Jan-2018 00:00:00,290
RCBKO-2,30-Jan-2018 00:00:00,290
RCBKO-2,31-Jan-2018 00:00:00,290
RCBKO-2,01-Feb-2018 00:00:00,290
RMPNO-1,20-Jan-2018 00:00:00,136
RMPNO-1,21-Jan-2018 00:00:00,136
RMPNO-1,22-Jan-2018 00:00:00,136
RMPNO-1,23-Jan-2018 00:00:00,136
RMPNO-1,24-Jan-2018 00:00:00,136
RMPNO-1,25-Jan-2018 00:00:00,136
RMPNO-1,26-Jan-2018 00:00:00,136
RMPNO-1,27-Jan-2018 00:00:00,136
RMPNO-1,28-Jan-2018 00:00:00,136
RMPNO-1,29-Jan-2018 00:00:00,136
RMPNO-1,30-Jan-2018 00:00:00,136
RMPNO-1,31-Jan-2018 00:00:00,164
RMPNO-1,01-Feb-2018 00:00:00,164
RMPNO-2,20-Jan-2018 00:00:00,0
RMPNO-2,21-Jan-2018 00:00:00,0
RMPNO-2,22-Jan-2018 00:00:00,0
RMPNO-2,23-Jan-2018 00:00:00,0
RMPNO-2,24-Jan-2018 00:00:00,0
RMPNO-2,25-Jan-2018 00:00:00,0
RMPNO-2,26-Jan-2018 00:00:00,0
RMPNO-2,27-Jan-2018 00:00:00,0
RMPNO-2,28-Jan-2018 00:00:00,0
RMPNO-2,29-Jan-2018 00:00:00,0
RMPNO-2,30-Jan-2018 00:00:00,0
RMPNO-2,31-Jan-2018 00:00:00,0
RMPNO-2,01-Feb-2018 00:00:00,0
RREW-1,20-Jan-2018 00:00:00,84
RREW-1,21-Jan-2018 00:00:00,84
RREW-1,22-Jan-2018 00:00:00,84
RREW-1,23-Jan-2018 00:00:00,84
RREW-1,24-Jan-2018 00:00:00,84
RREW-1,25-Jan-2018 00:00:00,84
RREW-1,26-Jan-2018 00:00:00,84
RREW-1,27-Jan-2018 00:00:00,84
RREW-1,28-Jan-2018 00:00:00,84
RREW-1,29-Jan-2018 00:00:00,84
RREW-1,30-Jan-2018 00:00:00,84
RREW-1,31-Jan-2018 00:00:00,84
RREW-1,01-Feb-2018 00:00:00,84
RRWW-1,20-Jan-2018 00:00:00,87
RRWW-1,21-Jan-2018 00:00:00,87
RRWW-1,22-Jan-2018 00:00:00,87
RRWW-1,23-Jan-2018 00:00:00,87
RRWW-1,24-Jan-2018 00:00:00,87
RRWW-1,25-Jan-2018 00:00:00,87
RRWW-1,26-Jan-2018 00:00:00,87
RRWW-1,27-Jan-2018 00:00:00,87
RRWW-1,28-Jan-2018 00:00:00,87
RRWW-1,29-Jan-2018 00:00:00,87
RRWW-1,30-Jan-2018 00:00:00,87
RRWW-1,31-Jan-2018 00:00:00,87
RRWW-1,01-Feb-2018 00:00:00,90
RSHLW-1,20-Jan-2018 00:00:00,24
RSHLW-1,21-Jan-2018 00:00:00,24
RSHLW-1,22-Jan-2018 00:00:00,24
RSHLW-1,23-Jan-2018 00:00:00,24
RSHLW-1,24-Jan-2018 00:00:00,24
RSHLW-1,25-Jan-2018 00:00:00,24
RSHLW-1,26-Jan-2018 00:00:00,24
RSHLW-1,27-Jan-2018 00:00:00,24
RSHLW-1,28-Jan-2018 00:00:00,24
RSHLW-1,29-Jan-2018 00:00:00,24
RSHLW-1,30-Jan-2018 00:00:00,24
RSHLW-1,31-Jan-2018 00:00:00,24
RSHLW-1,01-Feb-2018 00:00:00,24
SANQW-1,20-Jan-2018 00:00:00,0
SANQW-1,21-Jan-2018 00:00:00,0
SANQW-1,22-Jan-2018 00:00:00,0
SANQW-1,23-Jan-2018 00:00:00,0
SANQW-1,24-Jan-2018 00:00:00,0
SANQW-1,25-Jan-2018 00:00:00,0
SANQW-1,26-Jan-2018 00:00:00,0
SANQW-1,27-Jan-2018 00:00:00,0
SANQW-1,28-Jan-2018 00:00:00,0
SANQW-1,29-Jan-2018 00:00:00,0
SANQW-1,30-Jan-2018 00:00:00,0
SANQW-1,31-Jan-2018 00:00:00,0
SANQW-1,01-Feb-2018 00:00:00,0
SHRSO-1,20-Jan-2018 00:00:00,158
SHRSO-1,21-Jan-2018 00:00:00,158
SHRSO-1,22-Jan-2018 00:00:00,158
