GYMRO-26,24-Feb-2018 00:00:00,144
GYMRO-26,25-Feb-2018 00:00:00,144
GYMRO-26,26-Feb-2018 00:00:00,144
GYMRO-26,27-Feb-2018 00:00:00,144
GYMRO-28,15-Feb-2018 00:00:00,144
GYMRO-28,16-Feb-2018 00:00:00,144
GYMRO-28,17-Feb-2018 00:00:00,144
GYMRO-28,18-Feb-2018 00:00:00,144
GYMRO-28,19-Feb-2018 00:00:00,144
GYMRO-28,20-Feb-2018 00:00:00,144
GYMRO-28,21-Feb-2018 00:00:00,144
GYMRO-28,22-Feb-2018 00:00:00,144
GYMRO-28,23-Feb-2018 00:00:00,144
GYMRO-28,24-Feb-2018 00:00:00,144
GYMRO-28,25-Feb-2018 00:00:00,144
GYMRO-28,26-Feb-2018 00:00:00,144
GYMRO-28,27-Feb-2018 00:00:00,144
HADHW-1,15-Feb-2018 00:00:00,99
HADHW-1,16-Feb-2018 00:00:00,99
HADHW-1,17-Feb-2018 00:00:00,99
HADHW-1,18-Feb-2018 00:00:00,99
HADHW-1,19-Feb-2018 00:00:00,99
HADHW-1,20-Feb-2018 00:00:00,99
HADHW-1,21-Feb-2018 00:00:00,99
HADHW-1,22-Feb-2018 00:00:00,99
HADHW-1,23-Feb-2018 00:00:00,99
HADHW-1,24-Feb-2018 00:00:00,99
HADHW-1,25-Feb-2018 00:00:00,99
HADHW-1,26-Feb-2018 00:00:00,99
HADHW-1,27-Feb-2018 00:00:00,99
HAWFW-1,15-Feb-2018 00:00:00,16
HAWFW-1,16-Feb-2018 00:00:00,16
HAWFW-1,17-Feb-2018 00:00:00,16
HAWFW-1,18-Feb-2018 00:00:00,16
HAWFW-1,19-Feb-2018 00:00:00,16
HAWFW-1,20-Feb-2018 00:00:00,16
HAWFW-1,21-Feb-2018 00:00:00,16
HAWFW-1,22-Feb-2018 00:00:00,16
HAWFW-1,23-Feb-2018 00:00:00,16
HAWFW-1,24-Feb-2018 00:00:00,16
HAWFW-1,25-Feb-2018 00:00:00,16
HAWFW-1,26-Feb-2018 00:00:00,16
HAWFW-1,27-Feb-2018 00:00:00,16
HBHDW-1,15-Feb-2018 00:00:00,52
HBHDW-1,16-Feb-2018 00:00:00,52
HBHDW-1,17-Feb-2018 00:00:00,52
HBHDW-1,18-Feb-2018 00:00:00,52
HBHDW-1,19-Feb-2018 00:00:00,52
HBHDW-1,20-Feb-2018 00:00:00,52
HBHDW-1,21-Feb-2018 00:00:00,52
HBHDW-1,22-Feb-2018 00:00:00,52
HBHDW-1,23-Feb-2018 00:00:00,52
HBHDW-1,24-Feb-2018 00:00:00,52
HBHDW-1,25-Feb-2018 00:00:00,52
HBHDW-1,26-Feb-2018 00:00:00,52
HBHDW-1,27-Feb-2018 00:00:00,52
HLGLW-1,15-Feb-2018 00:00:00,27
HLGLW-1,16-Feb-2018 00:00:00,27
HLGLW-1,17-Feb-2018 00:00:00,27
HLGLW-1,18-Feb-2018 00:00:00,27
HLGLW-1,19-Feb-2018 00:00:00,27
HLGLW-1,20-Feb-2018 00:00:00,27
HLGLW-1,21-Feb-2018 00:00:00,27
HLGLW-1,22-Feb-2018 00:00:00,27
HLGLW-1,23-Feb-2018 00:00:00,27
HLGLW-1,24-Feb-2018 00:00:00,27
HLGLW-1,25-Feb-2018 00:00:00,27
HLGLW-1,26-Feb-2018 00:00:00,27
HLGLW-1,27-Feb-2018 00:00:00,27
HLTWW-1,15-Feb-2018 00:00:00,48
HLTWW-1,16-Feb-2018 00:00:00,48
HLTWW-1,17-Feb-2018 00:00:00,48
HLTWW-1,18-Feb-2018 00:00:00,48
HLTWW-1,19-Feb-2018 00:00:00,48
HLTWW-1,20-Feb-2018 00:00:00,48
HLTWW-1,21-Feb-2018 00:00:00,48
HLTWW-1,22-Feb-2018 00:00:00,48
HLTWW-1,23-Feb-2018 00:00:00,48
HLTWW-1,24-Feb-2018 00:00:00,48
HLTWW-1,25-Feb-2018 00:00:00,48
HLTWW-1,26-Feb-2018 00:00:00,48
HLTWW-1,27-Feb-2018 00:00:00,48
HMGTO-1,15-Feb-2018 00:00:00,0
HMGTO-1,16-Feb-2018 00:00:00,0
HMGTO-1,17-Feb-2018 00:00:00,0
HMGTO-1,18-Feb-2018 00:00:00,0
HMGTO-1,19-Feb-2018 00:00:00,0
HMGTO-1,20-Feb-2018 00:00:00,0
HMGTO-1,21-Feb-2018 00:00:00,0
HMGTO-1,22-Feb-2018 00:00:00,0
HMGTO-1,23-Feb-2018 00:00:00,0
HMGTO-1,24-Feb-2018 00:00:00,108
HMGTO-1,25-Feb-2018 00:00:00,108
HMGTO-1,26-Feb-2018 00:00:00,108
HMGTO-1,27-Feb-2018 00:00:00,108
HMGTO-2,15-Feb-2018 00:00:00,111
HMGTO-2,16-Feb-2018 00:00:00,111
HMGTO-2,17-Feb-2018 00:00:00,111
HMGTO-2,18-Feb-2018 00:00:00,111
HMGTO-2,19-Feb-2018 00:00:00,111
HMGTO-2,20-Feb-2018 00:00:00,111
HMGTO-2,21-Feb-2018 00:00:00,111
HMGTO-2,22-Feb-2018 00:00:00,111
HMGTO-2,23-Feb-2018 00:00:00,111
HMGTO-2,24-Feb-2018 00:00:00,111
HMGTO-2,25-Feb-2018 00:00:00,111
HMGTO-2,26-Feb-2018 00:00:00,111
HMGTO-2,27-Feb-2018 00:00:00,111
HRHLW-1,15-Feb-2018 00:00:00,30
HRHLW-1,16-Feb-2018 00:00:00,30
HRHLW-1,17-Feb-2018 00:00:00,30
HRHLW-1,18-Feb-2018 00:00:00,30
HRHLW-1,19-Feb-2018 00:00:00,30
HRHLW-1,20-Feb-2018 00:00:00,30
HRHLW-1,21-Feb-2018 00:00:00,30
HRHLW-1,22-Feb-2018 00:00:00,30
HRHLW-1,23-Feb-2018 00:00:00,30
HRHLW-1,24-Feb-2018 00:00:00,30
HRHLW-1,25-Feb-2018 00:00:00,30
HRHLW-1,26-Feb-2018 00:00:00,30
HRHLW-1,27-Feb-2018 00:00:00,30
HRSTW-1,15-Feb-2018 00:00:00,125
HRSTW-1,16-Feb-2018 00:00:00,125
HRSTW-1,17-Feb-2018 00:00:00,125
HRSTW-1,18-Feb-2018 00:00:00,125
HRSTW-1,19-Feb-2018 00:00:00,125
HRSTW-1,20-Feb-2018 00:00:00,125
HRSTW-1,21-Feb-2018 00:00:00,125
HRSTW-1,22-Feb-2018 00:00:00,125
HRSTW-1,23-Feb-2018 00:00:00,125
HRSTW-1,24-Feb-2018 00:00:00,125
HRSTW-1,25-Feb-2018 00:00:00,125
HRSTW-1,26-Feb-2018 00:00:00,125
HRSTW-1,27-Feb-2018 00:00:00,125
HYWDW-1,15-Feb-2018 00:00:00,30
HYWDW-1,16-Feb-2018 00:00:00,30
HYWDW-1,17-Feb-2018 00:00:00,30
HYWDW-1,18-Feb-2018 00:00:00,30
HYWDW-1,19-Feb-2018 00:00:00,30
HYWDW-1,20-Feb-2018 00:00:00,30
HYWDW-1,21-Feb-2018 00:00:00,30
HYWDW-1,22-Feb-2018 00:00:00,30
HYWDW-1,23-Feb-2018 00:00:00,30
HYWDW-1,24-Feb-2018 00:00:00,30
HYWDW-1,25-Feb-2018 00:00:00,30
HYWDW-1,26-Feb-2018 00:00:00,30
HYWDW-1,27-Feb-2018 00:00:00,30
KILBW-1,15-Feb-2018 00:00:00,67
KILBW-1,16-Feb-2018 00:00:00,67
KILBW-1,17-Feb-2018 00:00:00,67
KILBW-1,18-Feb-2018 00:00:00,67
KILBW-1,19-Feb-2018 00:00:00,67
KILBW-1,20-Feb-2018 00:00:00,67
KILBW-1,21-Feb-2018 00:00:00,67
KILBW-1,22-Feb-2018 00:00:00,67
KILBW-1,23-Feb-2018 00:00:00,67
KILBW-1,24-Feb-2018 00:00:00,67
KILBW-1,25-Feb-2018 00:00:00,67
KILBW-1,26-Feb-2018 00:00:00,67
KILBW-1,27-Feb-2018 00:00:00,67
KLDMW-1,15-Feb-2018 00:00:00,18
KLDMW-1,16-Feb-2018 00:00:00,18
KLDMW-1,17-Feb-2018 00:00:00,18
KLDMW-1,18-Feb-2018 00:00:00,18
KLDMW-1,19-Feb-2018 00:00:00,18
KLDMW-1,20-Feb-2018 00:00:00,18
KLDMW-1,21-Feb-2018 00:00:00,18
KLDMW-1,22-Feb-2018 00:00:00,18
KLDMW-1,23-Feb-2018 00:00:00,18
KLDMW-1,24-Feb-2018 00:00:00,18
KLDMW-1,25-Feb-2018 00:00:00,18
KLDMW-1,26-Feb-2018 00:00:00,18
KLDMW-1,27-Feb-2018 00:00:00,18
KLGLW-1,15-Feb-2018 00:00:00,228
KLGLW-1,16-Feb-2018 00:00:00,228
KLGLW-1,17-Feb-2018 00:00:00,228
KLGLW-1,18-Feb-2018 00:00:00,228
KLGLW-1,19-Feb-2018 00:00:00,228
KLGLW-1,20-Feb-2018 00:00:00,228
KLGLW-1,21-Feb-2018 00:00:00,228
KLGLW-1,22-Feb-2018 00:00:00,228
KLGLW-1,23-Feb-2018 00:00:00,228
KLGLW-1,24-Feb-2018 00:00:00,228
KLGLW-1,25-Feb-2018 00:00:00,228
KLGLW-1,26-Feb-2018 00:00:00,228
KLGLW-1,27-Feb-2018 00:00:00,228
KTHLW-1,15-Feb-2018 00:00:00,0
KTHLW-1,16-Feb-2018 00:00:00,0
KTHLW-1,17-Feb-2018 00:00:00,0
KTHLW-1,18-Feb-2018 00:00:00,0
KTHLW-1,19-Feb-2018 00:00:00,0
KTHLW-1,20-Feb-2018 00:00:00,0
KTHLW-1,21-Feb-2018 00:00:00,0
KTHLW-1,22-Feb-2018 00:00:00,0
KTHLW-1,23-Feb-2018 00:00:00,0
KTHLW-1,24-Feb-2018 00:00:00,0
KTHLW-1,25-Feb-2018 00:00:00,0
KTHLW-1,26-Feb-2018 00:00:00,0
KTHLW-1,27-Feb-2018 00:00:00,0
LARYO-1,15-Feb-2018 00:00:00,145
LARYO-1,16-Feb-2018 00:00:00,145
LARYO-1,17-Feb-2018 00:00:00,145
LARYO-1,18-Feb-2018 00:00:00,145
LARYO-1,19-Feb-2018 00:00:00,154
LARYO-1,20-Feb-2018 00:00:00,154
LARYO-1,21-Feb-2018 00:00:00,154
LARYO-1,22-Feb-2018 00:00:00,154
LARYO-1,23-Feb-2018 00:00:00,154
LARYO-1,24-Feb-2018 00:00:00,154
LARYO-1,25-Feb-2018 00:00:00,154
LARYO-1,26-Feb-2018 00:00:00,154
LARYO-1,27-Feb-2018 00:00:00,154
LARYO-2,15-Feb-2018 00:00:00,145
LARYO-2,16-Feb-2018 00:00:00,145
LARYO-2,17-Feb-2018 00:00:00,145
LARYO-2,18-Feb-2018 00:00:00,145
LARYO-2,19-Feb-2018 00:00:00,158
LARYO-2,20-Feb-2018 00:00:00,158
LARYO-2,21-Feb-2018 00:00:00,158
LARYO-2,22-Feb-2018 00:00:00,158
LARYO-2,23-Feb-2018 00:00:00,158
LARYO-2,24-Feb-2018 00:00:00,158
LARYO-2,25-Feb-2018 00:00:00,158
LARYO-2,26-Feb-2018 00:00:00,158
LARYO-2,27-Feb-2018 00:00:00,158
LARYO-3,15-Feb-2018 00:00:00,158
LARYO-3,16-Feb-2018 00:00:00,158
LARYO-3,17-Feb-2018 00:00:00,158
LARYO-3,18-Feb-2018 00:00:00,158
LARYO-3,19-Feb-2018 00:00:00,158
LARYO-3,20-Feb-2018 00:00:00,158
LARYO-3,21-Feb-2018 00:00:00,158
LARYO-3,22-Feb-2018 00:00:00,158
LARYO-3,23-Feb-2018 00:00:00,158
LARYO-3,24-Feb-2018 00:00:00,158
LARYO-3,25-Feb-2018 00:00:00,158
LARYO-3,26-Feb-2018 00:00:00,158
LARYO-3,27-Feb-2018 00:00:00,158
LARYO-4,15-Feb-2018 00:00:00,158
LARYO-4,16-Feb-2018 00:00:00,158
LARYO-4,17-Feb-2018 00:00:00,158
LARYO-4,18-Feb-2018 00:00:00,158
LARYO-4,19-Feb-2018 00:00:00,158
LARYO-4,20-Feb-2018 00:00:00,158
LARYO-4,21-Feb-2018 00:00:00,158
LARYO-4,22-Feb-2018 00:00:00,158
LARYO-4,23-Feb-2018 00:00:00,158
LARYO-4,24-Feb-2018 00:00:00,158
LARYO-4,25-Feb-2018 00:00:00,158
LARYO-4,26-Feb-2018 00:00:00,158
LARYO-4,27-Feb-2018 00:00:00,158
LCLTW-1,15-Feb-2018 00:00:00,69
LCLTW-1,16-Feb-2018 00:00:00,69
LCLTW-1,17-Feb-2018 00:00:00,69
LCLTW-1,18-Feb-2018 00:00:00,69
LCLTW-1,19-Feb-2018 00:00:00,69
LCLTW-1,20-Feb-2018 00:00:00,69
LCLTW-1,21-Feb-2018 00:00:00,69
LCLTW-1,22-Feb-2018 00:00:00,69
LCLTW-1,23-Feb-2018 00:00:00,69
LCLTW-1,24-Feb-2018 00:00:00,69
LCLTW-1,25-Feb-2018 00:00:00,69
LCLTW-1,26-Feb-2018 00:00:00,69
LCLTW-1,27-Feb-2018 00:00:00,69
LGPKW-1,15-Feb-2018 00:00:00,38
LGPKW-1,16-Feb-2018 00:00:00,38
LGPKW-1,17-Feb-2018 00:00:00,38
LGPKW-1,18-Feb-2018 00:00:00,38
LGPKW-1,19-Feb-2018 00:00:00,38
LGPKW-1,20-Feb-2018 00:00:00,38
LGPKW-1,21-Feb-2018 00:00:00,38
LGPKW-1,22-Feb-2018 00:00:00,38
LGPKW-1,23-Feb-2018 00:00:00,38
LGPKW-1,24-Feb-2018 00:00:00,38
LGPKW-1,25-Feb-2018 00:00:00,38
LGPKW-1,26-Feb-2018 00:00:00,38
LGPKW-1,27-Feb-2018 00:00:00,38
LNCSO-1,15-Feb-2018 00:00:00,123
LNCSO-1,16-Feb-2018 00:00:00,123
LNCSO-1,17-Feb-2018 00:00:00,123
LNCSO-1,18-Feb-2018 00:00:00,123
LNCSO-1,19-Feb-2018 00:00:00,123
LNCSO-1,20-Feb-2018 00:00:00,123
LNCSO-1,21-Feb-2018 00:00:00,123
LNCSO-1,22-Feb-2018 00:00:00,123
LNCSO-1,23-Feb-2018 00:00:00,123
LNCSO-1,24-Feb-2018 00:00:00,123
LNCSO-1,25-Feb-2018 00:00:00,123
LNCSO-1,26-Feb-2018 00:00:00,123
LNCSO-1,27-Feb-2018 00:00:00,123
LNCSO-2,15-Feb-2018 00:00:00,133
LNCSO-2,16-Feb-2018 00:00:00,133
LNCSO-2,17-Feb-2018 00:00:00,133
LNCSO-2,18-Feb-2018 00:00:00,133
LNCSO-2,19-Feb-2018 00:00:00,133
LNCSO-2,20-Feb-2018 00:00:00,133
LNCSO-2,21-Feb-2018 00:00:00,133
LNCSO-2,22-Feb-2018 00:00:00,133
LNCSO-2,23-Feb-2018 00:00:00,133
LNCSO-2,24-Feb-2018 00:00:00,133
LNCSO-2,25-Feb-2018 00:00:00,133
LNCSO-2,26-Feb-2018 00:00:00,133
LNCSO-2,27-Feb-2018 00:00:00,133
MDHLW-1,15-Feb-2018 00:00:00,76
MDHLW-1,16-Feb-2018 00:00:00,76
MDHLW-1,17-Feb-2018 00:00:00,76
MDHLW-1,18-Feb-2018 00:00:00,76
MDHLW-1,19-Feb-2018 00:00:00,76
MDHLW-1,20-Feb-2018 00:00:00,76
MDHLW-1,21-Feb-2018 00:00:00,76
MDHLW-1,22-Feb-2018 00:00:00,76
MDHLW-1,23-Feb-2018 00:00:00,76
MDHLW-1,24-Feb-2018 00:00:00,76
MDHLW-1,25-Feb-2018 00:00:00,76
MDHLW-1,26-Feb-2018 00:00:00,76
MDHLW-1,27-Feb-2018 00:00:00,76
MILWW-1,15-Feb-2018 00:00:00,65
MILWW-1,16-Feb-2018 00:00:00,65
MILWW-1,17-Feb-2018 00:00:00,65
MILWW-1,18-Feb-2018 00:00:00,65
MILWW-1,19-Feb-2018 00:00:00,65
MILWW-1,20-Feb-2018 00:00:00,65
MILWW-1,21-Feb-2018 00:00:00,65
MILWW-1,22-Feb-2018 00:00:00,65
MILWW-1,23-Feb-2018 00:00:00,65
MILWW-1,24-Feb-2018 00:00:00,65
MILWW-1,25-Feb-2018 00:00:00,65
MILWW-1,26-Feb-2018 00:00:00,65
MILWW-1,27-Feb-2018 00:00:00,65
MINSW-1,15-Feb-2018 00:00:00,36
MINSW-1,16-Feb-2018 00:00:00,36
MINSW-1,17-Feb-2018 00:00:00,36
MINSW-1,18-Feb-2018 00:00:00,36
MINSW-1,19-Feb-2018 00:00:00,36
MINSW-1,20-Feb-2018 00:00:00,36
MINSW-1,21-Feb-2018 00:00:00,36
MINSW-1,22-Feb-2018 00:00:00,36
MINSW-1,23-Feb-2018 00:00:00,36
MINSW-1,24-Feb-2018 00:00:00,36
MINSW-1,25-Feb-2018 00:00:00,36
MINSW-1,26-Feb-2018 00:00:00,36
MINSW-1,27-Feb-2018 00:00:00,36
MKHLW-1,15-Feb-2018 00:00:00,53
MKHLW-1,16-Feb-2018 00:00:00,53
MKHLW-1,17-Feb-2018 00:00:00,53
MKHLW-1,18-Feb-2018 00:00:00,53
MKHLW-1,19-Feb-2018 00:00:00,53
MKHLW-1,20-Feb-2018 00:00:00,53
MKHLW-1,21-Feb-2018 00:00:00,53
MKHLW-1,22-Feb-2018 00:00:00,53
MKHLW-1,23-Feb-2018 00:00:00,53
MKHLW-1,24-Feb-2018 00:00:00,53
MKHLW-1,25-Feb-2018 00:00:00,53
MKHLW-1,26-Feb-2018 00:00:00,53
MKHLW-1,27-Feb-2018 00:00:00,53
MOYEW-1,15-Feb-2018 00:00:00,60
MOYEW-1,16-Feb-2018 00:00:00,60
MOYEW-1,17-Feb-2018 00:00:00,60
MOYEW-1,18-Feb-2018 00:00:00,60
MOYEW-1,19-Feb-2018 00:00:00,60
MOYEW-1,20-Feb-2018 00:00:00,60
MOYEW-1,21-Feb-2018 00:00:00,60
MOYEW-1,22-Feb-2018 00:00:00,60
MOYEW-1,23-Feb-2018 00:00:00,60
MOYEW-1,24-Feb-2018 00:00:00,60
MOYEW-1,25-Feb-2018 00:00:00,60
MOYEW-1,26-Feb-2018 00:00:00,60
MOYEW-1,27-Feb-2018 00:00:00,60
MYGPW-1,15-Feb-2018 00:00:00,25
MYGPW-1,16-Feb-2018 00:00:00,25
MYGPW-1,17-Feb-2018 00:00:00,25
MYGPW-1,18-Feb-2018 00:00:00,25
MYGPW-1,19-Feb-2018 00:00:00,25
MYGPW-1,20-Feb-2018 00:00:00,25
MYGPW-1,21-Feb-2018 00:00:00,25
MYGPW-1,22-Feb-2018 00:00:00,25
MYGPW-1,23-Feb-2018 00:00:00,25
MYGPW-1,24-Feb-2018 00:00:00,25
MYGPW-1,25-Feb-2018 00:00:00,25
MYGPW-1,26-Feb-2018 00:00:00,25
MYGPW-1,27-Feb-2018 00:00:00,25
NOVAW-1,15-Feb-2018 00:00:00,17
NOVAW-1,16-Feb-2018 00:00:00,17
NOVAW-1,17-Feb-2018 00:00:00,17
NOVAW-1,18-Feb-2018 00:00:00,17
NOVAW-1,19-Feb-2018 00:00:00,17
NOVAW-1,20-Feb-2018 00:00:00,17
NOVAW-1,21-Feb-2018 00:00:00,17
NOVAW-1,22-Feb-2018 00:00:00,17
NOVAW-1,23-Feb-2018 00:00:00,17
NOVAW-1,24-Feb-2018 00:00:00,17
NOVAW-1,25-Feb-2018 00:00:00,17
NOVAW-1,26-Feb-2018 00:00:00,17
NOVAW-1,27-Feb-2018 00:00:00,17
NOVAW-2,15-Feb-2018 00:00:00,37
NOVAW-2,16-Feb-2018 00:00:00,37
NOVAW-2,17-Feb-2018 00:00:00,37
NOVAW-2,18-Feb-2018 00:00:00,37
NOVAW-2,19-Feb-2018 00:00:00,37
NOVAW-2,20-Feb-2018 00:00:00,37
NOVAW-2,21-Feb-2018 00:00:00,37
NOVAW-2,22-Feb-2018 00:00:00,37
NOVAW-2,23-Feb-2018 00:00:00,37
NOVAW-2,24-Feb-2018 00:00:00,37
NOVAW-2,25-Feb-2018 00:00:00,37
NOVAW-2,26-Feb-2018 00:00:00,37
NOVAW-2,27-Feb-2018 00:00:00,37
OMNDO-1,15-Feb-2018 00:00:00,150
OMNDO-1,16-Feb-2018 00:00:00,150
OMNDO-1,17-Feb-2018 00:00:00,150
OMNDO-1,18-Feb-2018 00:00:00,150
OMNDO-1,19-Feb-2018 00:00:00,150
OMNDO-1,20-Feb-2018 00:00:00,150
OMNDO-1,21-Feb-2018 00:00:00,150
OMNDO-1,22-Feb-2018 00:00:00,150
OMNDO-1,23-Feb-2018 00:00:00,150
OMNDO-1,24-Feb-2018 00:00:00,150
OMNDO-1,25-Feb-2018 00:00:00,150
OMNDO-1,26-Feb-2018 00:00:00,150
OMNDO-1,27-Feb-2018 00:00:00,150
PAUHW-1,15-Feb-2018 00:00:00,65
PAUHW-1,16-Feb-2018 00:00:00,65
PAUHW-1,17-Feb-2018 00:00:00,65
PAUHW-1,18-Feb-2018 00:00:00,65
PAUHW-1,19-Feb-2018 00:00:00,65
PAUHW-1,20-Feb-2018 00:00:00,65
PAUHW-1,21-Feb-2018 00:00:00,65
PAUHW-1,22-Feb-2018 00:00:00,65
PAUHW-1,23-Feb-2018 00:00:00,65
PAUHW-1,24-Feb-2018 00:00:00,65
PAUHW-1,25-Feb-2018 00:00:00,65
PAUHW-1,26-Feb-2018 00:00:00,65
PAUHW-1,27-Feb-2018 00:00:00,65
PNYCW-1,15-Feb-2018 00:00:00,0
PNYCW-1,16-Feb-2018 00:00:00,0
PNYCW-1,17-Feb-2018 00:00:00,0
PNYCW-1,18-Feb-2018 00:00:00,0
PNYCW-1,19-Feb-2018 00:00:00,0
PNYCW-1,20-Feb-2018 00:00:00,0
PNYCW-1,21-Feb-2018 00:00:00,0
PNYCW-1,22-Feb-2018 00:00:00,0
PNYCW-1,23-Feb-2018 00:00:00,0
PNYCW-1,24-Feb-2018 00:00:00,0
PNYCW-1,25-Feb-2018 00:00:00,0
PNYCW-1,26-Feb-2018 00:00:00,0
PNYCW-1,27-Feb-2018 00:00:00,0
PTLDW-1,15-Feb-2018 00:00:00,13
PTLDW-1,16-Feb-2018 00:00:00,13
PTLDW-1,17-Feb-2018 00:00:00,13
PTLDW-1,18-Feb-2018 00:00:00,13
PTLDW-1,19-Feb-2018 00:00:00,13
PTLDW-1,20-Feb-2018 00:00:00,13
PTLDW-1,21-Feb-2018 00:00:00,13
PTLDW-1,22-Feb-2018 00:00:00,13
PTLDW-1,23-Feb-2018 00:00:00,13
PTLDW-1,24-Feb-2018 00:00:00,13
PTLDW-1,25-Feb-2018 00:00:00,13
PTLDW-1,26-Feb-2018 00:00:00,13
PTLDW-1,27-Feb-2018 00:00:00,13
RCBKO-1,15-Feb-2018 00:00:00,284
RCBKO-1,16-Feb-2018 00:00:00,284
RCBKO-1,17-Feb-2018 00:00:00,284
RCBKO-1,18-Feb-2018 00:00:00,284
RCBKO-1,19-Feb-2018 00:00:00,284
RCBKO-1,20-Feb-2018 00:00:00,284
RCBKO-1,21-Feb-2018 00:00:00,284
RCBKO-1,22-Feb-2018 00:00:00,284
RCBKO-1,23-Feb-2018 00:00:00,284
RCBKO-1,24-Feb-2018 00:00:00,284
RCBKO-1,25-Feb-2018 00:00:00,284
RCBKO-1,26-Feb-2018 00:00:00,284
RCBKO-1,27-Feb-2018 00:00:00,284
RCBKO-2,15-Feb-2018 00:00:00,290
RCBKO-2,16-Feb-2018 00:00:00,290
RCBKO-2,17-Feb-2018 00:00:00,290
RCBKO-2,18-Feb-2018 00:00:00,290
RCBKO-2,19-Feb-2018 00:00:00,290
RCBKO-2,20-Feb-2018 00:00:00,290
RCBKO-2,21-Feb-2018 00:00:00,290
RCBKO-2,22-Feb-2018 00:00:00,290
RCBKO-2,23-Feb-2018 00:00:00,290
RCBKO-2,24-Feb-2018 00:00:00,290
RCBKO-2,25-Feb-2018 00:00:00,290
RCBKO-2,26-Feb-2018 00:00:00,290
RCBKO-2,27-Feb-2018 00:00:00,290
RMPNO-1,15-Feb-2018 00:00:00,164
RMPNO-1,16-Feb-2018 00:00:00,164
RMPNO-1,17-Feb-2018 00:00:00,164
RMPNO-1,18-Feb-2018 00:00:00,164
RMPNO-1,19-Feb-2018 00:00:00,164
RMPNO-1,20-Feb-2018 00:00:00,164
RMPNO-1,21-Feb-2018 00:00:00,164
RMPNO-1,22-Feb-2018 00:00:00,164
RMPNO-1,23-Feb-2018 00:00:00,164
RMPNO-1,24-Feb-2018 00:00:00,164
RMPNO-1,25-Feb-2018 00:00:00,164
RMPNO-1,26-Feb-2018 00:00:00,164
RMPNO-1,27-Feb-2018 00:00:00,164
RMPNO-2,15-Feb-2018 00:00:00,0
RMPNO-2,16-Feb-2018 00:00:00,0
RMPNO-2,17-Feb-2018 00:00:00,0
RMPNO-2,18-Feb-2018 00:00:00,0
RMPNO-2,19-Feb-2018 00:00:00,0
RMPNO-2,20-Feb-2018 00:00:00,0
RMPNO-2,21-Feb-2018 00:00:00,0
RMPNO-2,22-Feb-2018 00:00:00,0
RMPNO-2,23-Feb-2018 00:00:00,0
RMPNO-2,24-Feb-2018 00:00:00,0
RMPNO-2,25-Feb-2018 00:00:00,0
RMPNO-2,26-Feb-2018 00:00:00,0
RMPNO-2,27-Feb-2018 00:00:00,0
RREW-1,15-Feb-2018 00:00:00,84
RREW-1,16-Feb-2018 00:00:00,84
RREW-1,17-Feb-2018 00:00:00,84
RREW-1,18-Feb-2018 00:00:00,84
RREW-1,19-Feb-2018 00:00:00,84
RREW-1,20-Feb-2018 00:00:00,84
RREW-1,21-Feb-2018 00:00:00,84
RREW-1,22-Feb-2018 00:00:00,84
RREW-1,23-Feb-2018 00:00:00,84
RREW-1,24-Feb-2018 00:00:00,84
RREW-1,25-Feb-2018 00:00:00,84
RREW-1,26-Feb-2018 00:00:00,84
RREW-1,27-Feb-2018 00:00:00,84
RRWW-1,15-Feb-2018 00:00:00,87
RRWW-1,16-Feb-2018 00:00:00,87
RRWW-1,17-Feb-2018 00:00:00,87
RRWW-1,18-Feb-2018 00:00:00,87
RRWW-1,19-Feb-2018 00:00:00,87
RRWW-1,20-Feb-2018 00:00:00,87
RRWW-1,21-Feb-2018 00:00:00,87
RRWW-1,22-Feb-2018 00:00:00,87
RRWW-1,23-Feb-2018 00:00:00,87
RRWW-1,24-Feb-2018 00:00:00,87
RRWW-1,25-Feb-2018 00:00:00,87
RRWW-1,26-Feb-2018 00:00:00,87
RRWW-1,27-Feb-2018 00:00:00,87
RSHLW-1,15-Feb-2018 00:00:00,24
RSHLW-1,16-Feb-2018 00:00:00,24
RSHLW-1,17-Feb-2018 00:00:00,24
RSHLW-1,18-Feb-2018 00:00:00,24
RSHLW-1,19-Feb-2018 00:00:00,24
RSHLW-1,20-Feb-2018 00:00:00,24
RSHLW-1,21-Feb-2018 00:00:00,24
RSHLW-1,22-Feb-2018 00:00:00,24
RSHLW-1,23-Feb-2018 00:00:00,24
RSHLW-1,24-Feb-2018 00:00:00,24
RSHLW-1,25-Feb-2018 00:00:00,24
RSHLW-1,26-Feb-2018 00:00:00,24
RSHLW-1,27-Feb-2018 00:00:00,24
SANQW-1,15-Feb-2018 00:00:00,0
SANQW-1,16-Feb-2018 00:00:00,0
SANQW-1,17-Feb-2018 00:00:00,0
SANQW-1,18-Feb-2018 00:00:00,0
SANQW-1,19-Feb-2018 00:00:00,0
SANQW-1,20-Feb-2018 00:00:00,0
SANQW-1,21-Feb-2018 00:00:00,0
SANQW-1,22-Feb-2018 00:00:00,0
SANQW-1,23-Feb-2018 00:00:00,0
SANQW-1,24-Feb-2018 00:00:00,0
SANQW-1,25-Feb-2018 00:00:00,0
SANQW-1,26-Feb-2018 00:00:00,0
SANQW-1,27-Feb-2018 00:00:00,0
SHRSO-1,15-Feb-2018 00:00:00,158
SHRSO-1,16-Feb-2018 00:00:00,158
SHRSO-1,17-Feb-2018 00:00:00,158
