GYMRO-26,13-Feb-2018 00:00:00,136
GYMRO-26,14-Feb-2018 00:00:00,136
GYMRO-26,15-Feb-2018 00:00:00,140
GYMRO-26,16-Feb-2018 00:00:00,144
GYMRO-28,04-Feb-2018 00:00:00,144
GYMRO-28,05-Feb-2018 00:00:00,144
GYMRO-28,06-Feb-2018 00:00:00,144
GYMRO-28,07-Feb-2018 00:00:00,144
GYMRO-28,08-Feb-2018 00:00:00,144
GYMRO-28,09-Feb-2018 00:00:00,144
GYMRO-28,10-Feb-2018 00:00:00,144
GYMRO-28,11-Feb-2018 00:00:00,144
GYMRO-28,12-Feb-2018 00:00:00,144
GYMRO-28,13-Feb-2018 00:00:00,144
GYMRO-28,14-Feb-2018 00:00:00,144
GYMRO-28,15-Feb-2018 00:00:00,144
GYMRO-28,16-Feb-2018 00:00:00,144
HADHW-1,04-Feb-2018 00:00:00,99
HADHW-1,05-Feb-2018 00:00:00,99
HADHW-1,06-Feb-2018 00:00:00,99
HADHW-1,07-Feb-2018 00:00:00,99
HADHW-1,08-Feb-2018 00:00:00,99
HADHW-1,09-Feb-2018 00:00:00,99
HADHW-1,10-Feb-2018 00:00:00,99
HADHW-1,11-Feb-2018 00:00:00,99
HADHW-1,12-Feb-2018 00:00:00,99
HADHW-1,13-Feb-2018 00:00:00,99
HADHW-1,14-Feb-2018 00:00:00,99
HADHW-1,15-Feb-2018 00:00:00,99
HADHW-1,16-Feb-2018 00:00:00,99
HAWFW-1,04-Feb-2018 00:00:00,16
HAWFW-1,05-Feb-2018 00:00:00,16
HAWFW-1,06-Feb-2018 00:00:00,16
HAWFW-1,07-Feb-2018 00:00:00,16
HAWFW-1,08-Feb-2018 00:00:00,16
HAWFW-1,09-Feb-2018 00:00:00,16
HAWFW-1,10-Feb-2018 00:00:00,16
HAWFW-1,11-Feb-2018 00:00:00,16
HAWFW-1,12-Feb-2018 00:00:00,16
HAWFW-1,13-Feb-2018 00:00:00,16
HAWFW-1,14-Feb-2018 00:00:00,16
HAWFW-1,15-Feb-2018 00:00:00,16
HAWFW-1,16-Feb-2018 00:00:00,16
HBHDW-1,04-Feb-2018 00:00:00,52
HBHDW-1,05-Feb-2018 00:00:00,52
HBHDW-1,06-Feb-2018 00:00:00,52
HBHDW-1,07-Feb-2018 00:00:00,52
HBHDW-1,08-Feb-2018 00:00:00,52
HBHDW-1,09-Feb-2018 00:00:00,52
HBHDW-1,10-Feb-2018 00:00:00,52
HBHDW-1,11-Feb-2018 00:00:00,52
HBHDW-1,12-Feb-2018 00:00:00,52
HBHDW-1,13-Feb-2018 00:00:00,52
HBHDW-1,14-Feb-2018 00:00:00,52
HBHDW-1,15-Feb-2018 00:00:00,52
HBHDW-1,16-Feb-2018 00:00:00,52
HLGLW-1,04-Feb-2018 00:00:00,27
HLGLW-1,05-Feb-2018 00:00:00,27
HLGLW-1,06-Feb-2018 00:00:00,27
HLGLW-1,07-Feb-2018 00:00:00,27
HLGLW-1,08-Feb-2018 00:00:00,27
HLGLW-1,09-Feb-2018 00:00:00,27
HLGLW-1,10-Feb-2018 00:00:00,27
HLGLW-1,11-Feb-2018 00:00:00,27
HLGLW-1,12-Feb-2018 00:00:00,27
HLGLW-1,13-Feb-2018 00:00:00,27
HLGLW-1,14-Feb-2018 00:00:00,27
HLGLW-1,15-Feb-2018 00:00:00,27
HLGLW-1,16-Feb-2018 00:00:00,27
HLTWW-1,04-Feb-2018 00:00:00,48
HLTWW-1,05-Feb-2018 00:00:00,48
HLTWW-1,06-Feb-2018 00:00:00,48
HLTWW-1,07-Feb-2018 00:00:00,48
HLTWW-1,08-Feb-2018 00:00:00,48
HLTWW-1,09-Feb-2018 00:00:00,48
HLTWW-1,10-Feb-2018 00:00:00,48
HLTWW-1,11-Feb-2018 00:00:00,48
HLTWW-1,12-Feb-2018 00:00:00,48
HLTWW-1,13-Feb-2018 00:00:00,48
HLTWW-1,14-Feb-2018 00:00:00,48
HLTWW-1,15-Feb-2018 00:00:00,48
HLTWW-1,16-Feb-2018 00:00:00,48
HMGTO-1,04-Feb-2018 00:00:00,108
HMGTO-1,05-Feb-2018 00:00:00,108
HMGTO-1,06-Feb-2018 00:00:00,108
HMGTO-1,07-Feb-2018 00:00:00,108
HMGTO-1,08-Feb-2018 00:00:00,108
HMGTO-1,09-Feb-2018 00:00:00,108
HMGTO-1,10-Feb-2018 00:00:00,108
HMGTO-1,11-Feb-2018 00:00:00,108
HMGTO-1,12-Feb-2018 00:00:00,108
HMGTO-1,13-Feb-2018 00:00:00,108
HMGTO-1,14-Feb-2018 00:00:00,108
HMGTO-1,15-Feb-2018 00:00:00,108
HMGTO-1,16-Feb-2018 00:00:00,108
HMGTO-2,04-Feb-2018 00:00:00,111
HMGTO-2,05-Feb-2018 00:00:00,111
HMGTO-2,06-Feb-2018 00:00:00,111
HMGTO-2,07-Feb-2018 00:00:00,111
HMGTO-2,08-Feb-2018 00:00:00,111
HMGTO-2,09-Feb-2018 00:00:00,111
HMGTO-2,10-Feb-2018 00:00:00,111
HMGTO-2,11-Feb-2018 00:00:00,111
HMGTO-2,12-Feb-2018 00:00:00,111
HMGTO-2,13-Feb-2018 00:00:00,111
HMGTO-2,14-Feb-2018 00:00:00,111
HMGTO-2,15-Feb-2018 00:00:00,111
HMGTO-2,16-Feb-2018 00:00:00,111
HRHLW-1,04-Feb-2018 00:00:00,30
HRHLW-1,05-Feb-2018 00:00:00,30
HRHLW-1,06-Feb-2018 00:00:00,30
HRHLW-1,07-Feb-2018 00:00:00,30
HRHLW-1,08-Feb-2018 00:00:00,30
HRHLW-1,09-Feb-2018 00:00:00,30
HRHLW-1,10-Feb-2018 00:00:00,30
HRHLW-1,11-Feb-2018 00:00:00,30
HRHLW-1,12-Feb-2018 00:00:00,30
HRHLW-1,13-Feb-2018 00:00:00,30
HRHLW-1,14-Feb-2018 00:00:00,30
HRHLW-1,15-Feb-2018 00:00:00,30
HRHLW-1,16-Feb-2018 00:00:00,30
HRSTW-1,04-Feb-2018 00:00:00,125
HRSTW-1,05-Feb-2018 00:00:00,125
HRSTW-1,06-Feb-2018 00:00:00,125
HRSTW-1,07-Feb-2018 00:00:00,125
HRSTW-1,08-Feb-2018 00:00:00,125
HRSTW-1,09-Feb-2018 00:00:00,125
HRSTW-1,10-Feb-2018 00:00:00,125
HRSTW-1,11-Feb-2018 00:00:00,125
HRSTW-1,12-Feb-2018 00:00:00,125
HRSTW-1,13-Feb-2018 00:00:00,125
HRSTW-1,14-Feb-2018 00:00:00,125
HRSTW-1,15-Feb-2018 00:00:00,125
HRSTW-1,16-Feb-2018 00:00:00,125
HYWDW-1,04-Feb-2018 00:00:00,30
HYWDW-1,05-Feb-2018 00:00:00,30
HYWDW-1,06-Feb-2018 00:00:00,30
HYWDW-1,07-Feb-2018 00:00:00,30
HYWDW-1,08-Feb-2018 00:00:00,30
HYWDW-1,09-Feb-2018 00:00:00,30
HYWDW-1,10-Feb-2018 00:00:00,30
HYWDW-1,11-Feb-2018 00:00:00,30
HYWDW-1,12-Feb-2018 00:00:00,30
HYWDW-1,13-Feb-2018 00:00:00,30
HYWDW-1,14-Feb-2018 00:00:00,30
HYWDW-1,15-Feb-2018 00:00:00,30
HYWDW-1,16-Feb-2018 00:00:00,30
KILBW-1,04-Feb-2018 00:00:00,67
KILBW-1,05-Feb-2018 00:00:00,67
KILBW-1,06-Feb-2018 00:00:00,67
KILBW-1,07-Feb-2018 00:00:00,67
KILBW-1,08-Feb-2018 00:00:00,67
KILBW-1,09-Feb-2018 00:00:00,67
KILBW-1,10-Feb-2018 00:00:00,67
KILBW-1,11-Feb-2018 00:00:00,67
KILBW-1,12-Feb-2018 00:00:00,67
KILBW-1,13-Feb-2018 00:00:00,67
KILBW-1,14-Feb-2018 00:00:00,67
KILBW-1,15-Feb-2018 00:00:00,67
KILBW-1,16-Feb-2018 00:00:00,67
KLDMW-1,04-Feb-2018 00:00:00,18
KLDMW-1,05-Feb-2018 00:00:00,18
KLDMW-1,06-Feb-2018 00:00:00,18
KLDMW-1,07-Feb-2018 00:00:00,18
KLDMW-1,08-Feb-2018 00:00:00,18
KLDMW-1,09-Feb-2018 00:00:00,18
KLDMW-1,10-Feb-2018 00:00:00,18
KLDMW-1,11-Feb-2018 00:00:00,18
KLDMW-1,12-Feb-2018 00:00:00,18
KLDMW-1,13-Feb-2018 00:00:00,18
KLDMW-1,14-Feb-2018 00:00:00,18
KLDMW-1,15-Feb-2018 00:00:00,18
KLDMW-1,16-Feb-2018 00:00:00,18
KLGLW-1,04-Feb-2018 00:00:00,228
KLGLW-1,05-Feb-2018 00:00:00,228
KLGLW-1,06-Feb-2018 00:00:00,228
KLGLW-1,07-Feb-2018 00:00:00,228
KLGLW-1,08-Feb-2018 00:00:00,228
KLGLW-1,09-Feb-2018 00:00:00,228
KLGLW-1,10-Feb-2018 00:00:00,228
KLGLW-1,11-Feb-2018 00:00:00,228
KLGLW-1,12-Feb-2018 00:00:00,228
KLGLW-1,13-Feb-2018 00:00:00,228
KLGLW-1,14-Feb-2018 00:00:00,228
KLGLW-1,15-Feb-2018 00:00:00,228
KLGLW-1,16-Feb-2018 00:00:00,228
KTHLW-1,04-Feb-2018 00:00:00,0
KTHLW-1,05-Feb-2018 00:00:00,0
KTHLW-1,06-Feb-2018 00:00:00,0
KTHLW-1,07-Feb-2018 00:00:00,0
KTHLW-1,08-Feb-2018 00:00:00,0
KTHLW-1,09-Feb-2018 00:00:00,0
KTHLW-1,10-Feb-2018 00:00:00,0
KTHLW-1,11-Feb-2018 00:00:00,0
KTHLW-1,12-Feb-2018 00:00:00,0
KTHLW-1,13-Feb-2018 00:00:00,0
KTHLW-1,14-Feb-2018 00:00:00,0
KTHLW-1,15-Feb-2018 00:00:00,0
KTHLW-1,16-Feb-2018 00:00:00,0
LARYO-1,04-Feb-2018 00:00:00,153
LARYO-1,05-Feb-2018 00:00:00,154
LARYO-1,06-Feb-2018 00:00:00,154
LARYO-1,07-Feb-2018 00:00:00,154
LARYO-1,08-Feb-2018 00:00:00,154
LARYO-1,09-Feb-2018 00:00:00,154
LARYO-1,10-Feb-2018 00:00:00,154
LARYO-1,11-Feb-2018 00:00:00,154
LARYO-1,12-Feb-2018 00:00:00,154
LARYO-1,13-Feb-2018 00:00:00,154
LARYO-1,14-Feb-2018 00:00:00,154
LARYO-1,15-Feb-2018 00:00:00,154
LARYO-1,16-Feb-2018 00:00:00,154
LARYO-2,04-Feb-2018 00:00:00,145
LARYO-2,05-Feb-2018 00:00:00,158
LARYO-2,06-Feb-2018 00:00:00,158
LARYO-2,07-Feb-2018 00:00:00,158
LARYO-2,08-Feb-2018 00:00:00,158
LARYO-2,09-Feb-2018 00:00:00,158
LARYO-2,10-Feb-2018 00:00:00,158
LARYO-2,11-Feb-2018 00:00:00,158
LARYO-2,12-Feb-2018 00:00:00,158
LARYO-2,13-Feb-2018 00:00:00,158
LARYO-2,14-Feb-2018 00:00:00,158
LARYO-2,15-Feb-2018 00:00:00,158
LARYO-2,16-Feb-2018 00:00:00,158
LARYO-3,04-Feb-2018 00:00:00,158
LARYO-3,05-Feb-2018 00:00:00,158
LARYO-3,06-Feb-2018 00:00:00,158
LARYO-3,07-Feb-2018 00:00:00,158
LARYO-3,08-Feb-2018 00:00:00,158
LARYO-3,09-Feb-2018 00:00:00,158
LARYO-3,10-Feb-2018 00:00:00,158
LARYO-3,11-Feb-2018 00:00:00,158
LARYO-3,12-Feb-2018 00:00:00,158
LARYO-3,13-Feb-2018 00:00:00,158
LARYO-3,14-Feb-2018 00:00:00,158
LARYO-3,15-Feb-2018 00:00:00,158
LARYO-3,16-Feb-2018 00:00:00,158
LARYO-4,04-Feb-2018 00:00:00,158
LARYO-4,05-Feb-2018 00:00:00,158
LARYO-4,06-Feb-2018 00:00:00,158
LARYO-4,07-Feb-2018 00:00:00,158
LARYO-4,08-Feb-2018 00:00:00,158
LARYO-4,09-Feb-2018 00:00:00,158
LARYO-4,10-Feb-2018 00:00:00,158
LARYO-4,11-Feb-2018 00:00:00,158
LARYO-4,12-Feb-2018 00:00:00,158
LARYO-4,13-Feb-2018 00:00:00,158
LARYO-4,14-Feb-2018 00:00:00,158
LARYO-4,15-Feb-2018 00:00:00,158
LARYO-4,16-Feb-2018 00:00:00,158
LCLTW-1,04-Feb-2018 00:00:00,69
LCLTW-1,05-Feb-2018 00:00:00,69
LCLTW-1,06-Feb-2018 00:00:00,69
LCLTW-1,07-Feb-2018 00:00:00,69
LCLTW-1,08-Feb-2018 00:00:00,69
LCLTW-1,09-Feb-2018 00:00:00,69
LCLTW-1,10-Feb-2018 00:00:00,69
LCLTW-1,11-Feb-2018 00:00:00,69
LCLTW-1,12-Feb-2018 00:00:00,69
LCLTW-1,13-Feb-2018 00:00:00,69
LCLTW-1,14-Feb-2018 00:00:00,69
LCLTW-1,15-Feb-2018 00:00:00,69
LCLTW-1,16-Feb-2018 00:00:00,69
LGPKW-1,04-Feb-2018 00:00:00,38
LGPKW-1,05-Feb-2018 00:00:00,38
LGPKW-1,06-Feb-2018 00:00:00,38
LGPKW-1,07-Feb-2018 00:00:00,38
LGPKW-1,08-Feb-2018 00:00:00,38
LGPKW-1,09-Feb-2018 00:00:00,38
LGPKW-1,10-Feb-2018 00:00:00,38
LGPKW-1,11-Feb-2018 00:00:00,38
LGPKW-1,12-Feb-2018 00:00:00,38
LGPKW-1,13-Feb-2018 00:00:00,38
LGPKW-1,14-Feb-2018 00:00:00,38
LGPKW-1,15-Feb-2018 00:00:00,38
LGPKW-1,16-Feb-2018 00:00:00,38
LNCSO-1,04-Feb-2018 00:00:00,123
LNCSO-1,05-Feb-2018 00:00:00,123
LNCSO-1,06-Feb-2018 00:00:00,123
LNCSO-1,07-Feb-2018 00:00:00,123
LNCSO-1,08-Feb-2018 00:00:00,123
LNCSO-1,09-Feb-2018 00:00:00,123
LNCSO-1,10-Feb-2018 00:00:00,123
LNCSO-1,11-Feb-2018 00:00:00,123
LNCSO-1,12-Feb-2018 00:00:00,123
LNCSO-1,13-Feb-2018 00:00:00,123
LNCSO-1,14-Feb-2018 00:00:00,123
LNCSO-1,15-Feb-2018 00:00:00,123
LNCSO-1,16-Feb-2018 00:00:00,123
LNCSO-2,04-Feb-2018 00:00:00,133
LNCSO-2,05-Feb-2018 00:00:00,133
LNCSO-2,06-Feb-2018 00:00:00,133
LNCSO-2,07-Feb-2018 00:00:00,133
LNCSO-2,08-Feb-2018 00:00:00,133
LNCSO-2,09-Feb-2018 00:00:00,133
LNCSO-2,10-Feb-2018 00:00:00,133
LNCSO-2,11-Feb-2018 00:00:00,133
LNCSO-2,12-Feb-2018 00:00:00,133
LNCSO-2,13-Feb-2018 00:00:00,133
LNCSO-2,14-Feb-2018 00:00:00,133
LNCSO-2,15-Feb-2018 00:00:00,133
LNCSO-2,16-Feb-2018 00:00:00,133
MDHLW-1,04-Feb-2018 00:00:00,76
MDHLW-1,05-Feb-2018 00:00:00,76
MDHLW-1,06-Feb-2018 00:00:00,76
MDHLW-1,07-Feb-2018 00:00:00,76
MDHLW-1,08-Feb-2018 00:00:00,76
MDHLW-1,09-Feb-2018 00:00:00,76
MDHLW-1,10-Feb-2018 00:00:00,76
MDHLW-1,11-Feb-2018 00:00:00,76
MDHLW-1,12-Feb-2018 00:00:00,76
MDHLW-1,13-Feb-2018 00:00:00,76
MDHLW-1,14-Feb-2018 00:00:00,76
MDHLW-1,15-Feb-2018 00:00:00,76
MDHLW-1,16-Feb-2018 00:00:00,76
MILWW-1,04-Feb-2018 00:00:00,65
MILWW-1,05-Feb-2018 00:00:00,65
MILWW-1,06-Feb-2018 00:00:00,65
MILWW-1,07-Feb-2018 00:00:00,65
MILWW-1,08-Feb-2018 00:00:00,65
MILWW-1,09-Feb-2018 00:00:00,65
MILWW-1,10-Feb-2018 00:00:00,65
MILWW-1,11-Feb-2018 00:00:00,65
MILWW-1,12-Feb-2018 00:00:00,65
MILWW-1,13-Feb-2018 00:00:00,65
MILWW-1,14-Feb-2018 00:00:00,65
MILWW-1,15-Feb-2018 00:00:00,65
MILWW-1,16-Feb-2018 00:00:00,65
MINSW-1,04-Feb-2018 00:00:00,36
MINSW-1,05-Feb-2018 00:00:00,36
MINSW-1,06-Feb-2018 00:00:00,36
MINSW-1,07-Feb-2018 00:00:00,36
MINSW-1,08-Feb-2018 00:00:00,36
MINSW-1,09-Feb-2018 00:00:00,36
MINSW-1,10-Feb-2018 00:00:00,36
MINSW-1,11-Feb-2018 00:00:00,36
MINSW-1,12-Feb-2018 00:00:00,36
MINSW-1,13-Feb-2018 00:00:00,36
MINSW-1,14-Feb-2018 00:00:00,36
MINSW-1,15-Feb-2018 00:00:00,36
MINSW-1,16-Feb-2018 00:00:00,36
MKHLW-1,04-Feb-2018 00:00:00,53
MKHLW-1,05-Feb-2018 00:00:00,53
MKHLW-1,06-Feb-2018 00:00:00,53
MKHLW-1,07-Feb-2018 00:00:00,53
MKHLW-1,08-Feb-2018 00:00:00,53
MKHLW-1,09-Feb-2018 00:00:00,53
MKHLW-1,10-Feb-2018 00:00:00,53
MKHLW-1,11-Feb-2018 00:00:00,53
MKHLW-1,12-Feb-2018 00:00:00,53
MKHLW-1,13-Feb-2018 00:00:00,53
MKHLW-1,14-Feb-2018 00:00:00,53
MKHLW-1,15-Feb-2018 00:00:00,53
MKHLW-1,16-Feb-2018 00:00:00,53
MOYEW-1,04-Feb-2018 00:00:00,60
MOYEW-1,05-Feb-2018 00:00:00,60
MOYEW-1,06-Feb-2018 00:00:00,60
MOYEW-1,07-Feb-2018 00:00:00,60
MOYEW-1,08-Feb-2018 00:00:00,60
MOYEW-1,09-Feb-2018 00:00:00,60
MOYEW-1,10-Feb-2018 00:00:00,60
MOYEW-1,11-Feb-2018 00:00:00,60
MOYEW-1,12-Feb-2018 00:00:00,60
MOYEW-1,13-Feb-2018 00:00:00,60
MOYEW-1,14-Feb-2018 00:00:00,60
MOYEW-1,15-Feb-2018 00:00:00,60
MOYEW-1,16-Feb-2018 00:00:00,60
MYGPW-1,04-Feb-2018 00:00:00,25
MYGPW-1,05-Feb-2018 00:00:00,25
MYGPW-1,06-Feb-2018 00:00:00,25
MYGPW-1,07-Feb-2018 00:00:00,25
MYGPW-1,08-Feb-2018 00:00:00,25
MYGPW-1,09-Feb-2018 00:00:00,25
MYGPW-1,10-Feb-2018 00:00:00,25
MYGPW-1,11-Feb-2018 00:00:00,25
MYGPW-1,12-Feb-2018 00:00:00,25
MYGPW-1,13-Feb-2018 00:00:00,25
MYGPW-1,14-Feb-2018 00:00:00,25
MYGPW-1,15-Feb-2018 00:00:00,25
MYGPW-1,16-Feb-2018 00:00:00,25
NOVAW-1,04-Feb-2018 00:00:00,17
NOVAW-1,05-Feb-2018 00:00:00,17
NOVAW-1,06-Feb-2018 00:00:00,17
NOVAW-1,07-Feb-2018 00:00:00,17
NOVAW-1,08-Feb-2018 00:00:00,17
NOVAW-1,09-Feb-2018 00:00:00,17
NOVAW-1,10-Feb-2018 00:00:00,17
NOVAW-1,11-Feb-2018 00:00:00,17
NOVAW-1,12-Feb-2018 00:00:00,17
NOVAW-1,13-Feb-2018 00:00:00,17
NOVAW-1,14-Feb-2018 00:00:00,17
NOVAW-1,15-Feb-2018 00:00:00,17
NOVAW-1,16-Feb-2018 00:00:00,17
NOVAW-2,04-Feb-2018 00:00:00,37
NOVAW-2,05-Feb-2018 00:00:00,37
NOVAW-2,06-Feb-2018 00:00:00,37
NOVAW-2,07-Feb-2018 00:00:00,37
NOVAW-2,08-Feb-2018 00:00:00,37
NOVAW-2,09-Feb-2018 00:00:00,37
NOVAW-2,10-Feb-2018 00:00:00,37
NOVAW-2,11-Feb-2018 00:00:00,37
NOVAW-2,12-Feb-2018 00:00:00,37
NOVAW-2,13-Feb-2018 00:00:00,37
NOVAW-2,14-Feb-2018 00:00:00,37
NOVAW-2,15-Feb-2018 00:00:00,37
NOVAW-2,16-Feb-2018 00:00:00,37
OMNDO-1,04-Feb-2018 00:00:00,150
OMNDO-1,05-Feb-2018 00:00:00,150
OMNDO-1,06-Feb-2018 00:00:00,150
OMNDO-1,07-Feb-2018 00:00:00,150
OMNDO-1,08-Feb-2018 00:00:00,150
OMNDO-1,09-Feb-2018 00:00:00,150
OMNDO-1,10-Feb-2018 00:00:00,150
OMNDO-1,11-Feb-2018 00:00:00,150
OMNDO-1,12-Feb-2018 00:00:00,150
OMNDO-1,13-Feb-2018 00:00:00,150
OMNDO-1,14-Feb-2018 00:00:00,150
OMNDO-1,15-Feb-2018 00:00:00,150
OMNDO-1,16-Feb-2018 00:00:00,150
PAUHW-1,04-Feb-2018 00:00:00,65
PAUHW-1,05-Feb-2018 00:00:00,65
PAUHW-1,06-Feb-2018 00:00:00,65
PAUHW-1,07-Feb-2018 00:00:00,65
PAUHW-1,08-Feb-2018 00:00:00,65
PAUHW-1,09-Feb-2018 00:00:00,65
PAUHW-1,10-Feb-2018 00:00:00,65
PAUHW-1,11-Feb-2018 00:00:00,65
PAUHW-1,12-Feb-2018 00:00:00,65
PAUHW-1,13-Feb-2018 00:00:00,65
PAUHW-1,14-Feb-2018 00:00:00,65
PAUHW-1,15-Feb-2018 00:00:00,65
PAUHW-1,16-Feb-2018 00:00:00,65
PNYCW-1,04-Feb-2018 00:00:00,0
PNYCW-1,05-Feb-2018 00:00:00,0
PNYCW-1,06-Feb-2018 00:00:00,0
PNYCW-1,07-Feb-2018 00:00:00,0
PNYCW-1,08-Feb-2018 00:00:00,0
PNYCW-1,09-Feb-2018 00:00:00,0
PNYCW-1,10-Feb-2018 00:00:00,0
PNYCW-1,11-Feb-2018 00:00:00,0
PNYCW-1,12-Feb-2018 00:00:00,0
PNYCW-1,13-Feb-2018 00:00:00,0
PNYCW-1,14-Feb-2018 00:00:00,0
PNYCW-1,15-Feb-2018 00:00:00,0
PNYCW-1,16-Feb-2018 00:00:00,0
PTLDW-1,04-Feb-2018 00:00:00,13
PTLDW-1,05-Feb-2018 00:00:00,13
PTLDW-1,06-Feb-2018 00:00:00,13
PTLDW-1,07-Feb-2018 00:00:00,13
PTLDW-1,08-Feb-2018 00:00:00,13
PTLDW-1,09-Feb-2018 00:00:00,13
PTLDW-1,10-Feb-2018 00:00:00,13
PTLDW-1,11-Feb-2018 00:00:00,13
PTLDW-1,12-Feb-2018 00:00:00,13
PTLDW-1,13-Feb-2018 00:00:00,13
PTLDW-1,14-Feb-2018 00:00:00,13
PTLDW-1,15-Feb-2018 00:00:00,13
PTLDW-1,16-Feb-2018 00:00:00,13
RCBKO-1,04-Feb-2018 00:00:00,284
RCBKO-1,05-Feb-2018 00:00:00,284
RCBKO-1,06-Feb-2018 00:00:00,284
RCBKO-1,07-Feb-2018 00:00:00,284
RCBKO-1,08-Feb-2018 00:00:00,284
RCBKO-1,09-Feb-2018 00:00:00,284
RCBKO-1,10-Feb-2018 00:00:00,284
RCBKO-1,11-Feb-2018 00:00:00,284
RCBKO-1,12-Feb-2018 00:00:00,284
RCBKO-1,13-Feb-2018 00:00:00,284
RCBKO-1,14-Feb-2018 00:00:00,284
RCBKO-1,15-Feb-2018 00:00:00,284
RCBKO-1,16-Feb-2018 00:00:00,284
RCBKO-2,04-Feb-2018 00:00:00,290
RCBKO-2,05-Feb-2018 00:00:00,290
RCBKO-2,06-Feb-2018 00:00:00,290
RCBKO-2,07-Feb-2018 00:00:00,290
RCBKO-2,08-Feb-2018 00:00:00,290
RCBKO-2,09-Feb-2018 00:00:00,290
RCBKO-2,10-Feb-2018 00:00:00,290
RCBKO-2,11-Feb-2018 00:00:00,290
RCBKO-2,12-Feb-2018 00:00:00,290
RCBKO-2,13-Feb-2018 00:00:00,290
RCBKO-2,14-Feb-2018 00:00:00,290
RCBKO-2,15-Feb-2018 00:00:00,290
RCBKO-2,16-Feb-2018 00:00:00,290
RMPNO-1,04-Feb-2018 00:00:00,164
RMPNO-1,05-Feb-2018 00:00:00,164
RMPNO-1,06-Feb-2018 00:00:00,164
RMPNO-1,07-Feb-2018 00:00:00,164
RMPNO-1,08-Feb-2018 00:00:00,164
RMPNO-1,09-Feb-2018 00:00:00,164
RMPNO-1,10-Feb-2018 00:00:00,164
RMPNO-1,11-Feb-2018 00:00:00,164
RMPNO-1,12-Feb-2018 00:00:00,164
RMPNO-1,13-Feb-2018 00:00:00,164
RMPNO-1,14-Feb-2018 00:00:00,164
RMPNO-1,15-Feb-2018 00:00:00,164
RMPNO-1,16-Feb-2018 00:00:00,164
RMPNO-2,04-Feb-2018 00:00:00,0
RMPNO-2,05-Feb-2018 00:00:00,0
RMPNO-2,06-Feb-2018 00:00:00,0
RMPNO-2,07-Feb-2018 00:00:00,0
RMPNO-2,08-Feb-2018 00:00:00,0
RMPNO-2,09-Feb-2018 00:00:00,0
RMPNO-2,10-Feb-2018 00:00:00,0
RMPNO-2,11-Feb-2018 00:00:00,0
RMPNO-2,12-Feb-2018 00:00:00,0
RMPNO-2,13-Feb-2018 00:00:00,0
RMPNO-2,14-Feb-2018 00:00:00,0
RMPNO-2,15-Feb-2018 00:00:00,0
RMPNO-2,16-Feb-2018 00:00:00,0
RREW-1,04-Feb-2018 00:00:00,84
RREW-1,05-Feb-2018 00:00:00,84
RREW-1,06-Feb-2018 00:00:00,84
RREW-1,07-Feb-2018 00:00:00,84
RREW-1,08-Feb-2018 00:00:00,84
RREW-1,09-Feb-2018 00:00:00,84
RREW-1,10-Feb-2018 00:00:00,84
RREW-1,11-Feb-2018 00:00:00,84
RREW-1,12-Feb-2018 00:00:00,84
RREW-1,13-Feb-2018 00:00:00,84
RREW-1,14-Feb-2018 00:00:00,84
RREW-1,15-Feb-2018 00:00:00,84
RREW-1,16-Feb-2018 00:00:00,84
RRWW-1,04-Feb-2018 00:00:00,87
RRWW-1,05-Feb-2018 00:00:00,87
RRWW-1,06-Feb-2018 00:00:00,87
RRWW-1,07-Feb-2018 00:00:00,87
RRWW-1,08-Feb-2018 00:00:00,87
RRWW-1,09-Feb-2018 00:00:00,87
RRWW-1,10-Feb-2018 00:00:00,87
RRWW-1,11-Feb-2018 00:00:00,87
RRWW-1,12-Feb-2018 00:00:00,87
RRWW-1,13-Feb-2018 00:00:00,87
RRWW-1,14-Feb-2018 00:00:00,87
RRWW-1,15-Feb-2018 00:00:00,87
RRWW-1,16-Feb-2018 00:00:00,87
RSHLW-1,04-Feb-2018 00:00:00,24
RSHLW-1,05-Feb-2018 00:00:00,24
RSHLW-1,06-Feb-2018 00:00:00,24
RSHLW-1,07-Feb-2018 00:00:00,24
RSHLW-1,08-Feb-2018 00:00:00,24
RSHLW-1,09-Feb-2018 00:00:00,24
RSHLW-1,10-Feb-2018 00:00:00,24
RSHLW-1,11-Feb-2018 00:00:00,24
RSHLW-1,12-Feb-2018 00:00:00,24
RSHLW-1,13-Feb-2018 00:00:00,24
RSHLW-1,14-Feb-2018 00:00:00,24
RSHLW-1,15-Feb-2018 00:00:00,24
RSHLW-1,16-Feb-2018 00:00:00,24
SANQW-1,04-Feb-2018 00:00:00,0
SANQW-1,05-Feb-2018 00:00:00,0
SANQW-1,06-Feb-2018 00:00:00,0
SANQW-1,07-Feb-2018 00:00:00,0
SANQW-1,08-Feb-2018 00:00:00,0
SANQW-1,09-Feb-2018 00:00:00,0
SANQW-1,10-Feb-2018 00:00:00,0
SANQW-1,11-Feb-2018 00:00:00,0
SANQW-1,12-Feb-2018 00:00:00,0
SANQW-1,13-Feb-2018 00:00:00,0
SANQW-1,14-Feb-2018 00:00:00,0
SANQW-1,15-Feb-2018 00:00:00,0
SANQW-1,16-Feb-2018 00:00:00,0
SHRSO-1,04-Feb-2018 00:00:00,158
SHRSO-1,05-Feb-2018 00:00:00,158
SHRSO-1,06-Feb-2018 00:00:00,158
